"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","DartnDave","#8GUQJCGY","القائد",9000,4500
2,0,0,"Royal Champion","Naatte","#PYG9QC9","كبير",9000,4500
3,0,0,"Royal Champion","Willinator55","#2RU0LC2G","كبير",9000,4500
4,0,0,"Champion","nate","#PPJ8GUPG","كبير",8281,4140
5,0,0,"Champion","DarkDoomFireMas","#Q0Y9JVVLU","عضو",8268,4134
6,0,0,"Champion","IRRIE","#PCR2CJVC","قائد مساعد",8033,4016
7,0,0,"Master III","Spiderpman","#JLLV8LLP8","كبير",7814,3907
8,0,0,"Master III","Hman456","#UY2LPUGU","عضو",7710,3855
9,0,0,"Master III","dubecktz","#2QV8UYP8P","عضو",7649,3824
10,0,0,"Master III","Michael","#LQL8JC9C9","عضو",7531,3765
11,0,0,"Master III","CaptainOtter","#2GRLVL0Q8","كبير",7504,1876
12,0,0,"Master II","Dragonstriker42","#PYJC2QLR","كبير",7423,1855
13,0,0,"Master II","KeirIsTrubbish","#JQYYGPQY0","عضو",7239,1809
14,0,0,"Master II","Leonardo","#UCYG89U8","عضو",7168,1792
15,0,0,"Master II","Miles223","#UQ9J9UU9C","عضو",7115,1778
16,0,0,"Master II","maximus","#292V0CV2","قائد مساعد",7090,1772
17,0,0,"Master II","d3adheadz98","#P89GY9RG","عضو",7000,1750
18,0,0,"Master I","Berik","#P8JVR2R0L","عضو",6801,1700
19,0,0,"Master I","Zenji","#QVUJPY9VC","عضو",6729,1682
20,0,0,"Master I","Hallett14","#R8VC8C82","عضو",6665,1666
21,0,0,"Master I","alexis da bomb","#9JJ089RG","عضو",6505,780
22,0,0,"Challenger III","TajTheBeast","#JRUV0J2YG","عضو",6454,774
23,0,0,"Challenger III","ethanzoo","#9JGCC0UJP","عضو",6379,765
24,0,0,"Challenger III","Lo..","#8CQRYLQQ","كبير",6310,757
25,0,0,"Challenger III","Doom","#VLRYYR9GV","عضو",6276,753
26,0,0,"Challenger II","onmyōji","#8P0JRR0R","عضو",5974,716
27,0,0,"Challenger II","jeshuaaaaa","#YP8VL2CUJ","كبير",5939,712
28,0,0,"Challenger II","mini B","#CJRJPGR8U","عضو",5833,699
29,0,0,"Challenger II","Cash","#998RRY9Q","عضو",5647,677
30,0,0,"Challenger II","miko","#CJURR8RQG","عضو",5580,669
31,0,0,"Challenger I","✨Step-Bow✨","#J9RJQ9V0R","عضو",5497,549
32,0,0,"Challenger I","Volcanic Ash","#P8JVGG28V","قائد مساعد",5386,538
33,0,0,"Challenger I","haylie","#Q80VPPULU","قائد مساعد",5339,533
34,0,0,"الساحة 11","beans","#U80PQCRY2","عضو",3473,347
35,0,0,"الساحة 11","franklin","#PR9CQV98G","عضو",3430,343
36,0,0,"الساحة 9","Skeench","#V9288L09U","كبير",2607,260
