"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,150,0,"Royal Champion","¤RüBĞnäR¤","#8C8CLYV8","Elder",9000,4500
2,20,0,"Royal Champion","Edu","#82YP0YYJ","Elder",9000,4500
3,0,0,"Royal Champion","egea","#2GRYCRJ0","Elder",9000,4500
4,0,0,"Royal Champion","Warrior K.O","#29JPL2UPY","Co-leader",9000,4500
5,0,0,"Royal Champion","NERVO","#2UPR00RU","Elder",9000,4500
6,30,0,"Royal Champion","m23aik","#8P2899J0","Elder",9000,4500
7,40,0,"Royal Champion","Royalesvida¥","#2V9CU2UGJ","Elder",9000,4500
8,0,0,"Royal Champion","Roberto_Fdez_R8","#2C0UY99R","Member",9000,4500
9,0,80,"Royal Champion","Pedro44bm","#QL8CQC92","Member",9000,4500
10,10,0,"Royal Champion","Fer","#QL0U00LC","Elder",9000,4500
11,10,40,"Royal Champion","Toni19","#8R9Q9GRP","Elder",9000,2250
12,60,0,"Royal Champion","PAPA PRO","#GVUP0LUU8","Elder",9000,2250
13,40,0,"Royal Champion","PRODiamantum","#28QRJG8","Elder",9000,2250
14,40,0,"Royal Champion","Antonyweedpower","#29GR2GR22","Elder",9000,2250
15,40,0,"Royal Champion","→Lady←","#92YJ80","Elder",9000,2250
16,0,0,"Royal Champion","juuanjegaarcia™","#20PQQ92","Elder",9000,2250
17,30,0,"Royal Champion","GaizcaTfolla","#P909JJL0","Member",9000,2250
18,20,480,"Royal Champion","REKO","#88GPPC9PY","Elder",9000,2250
19,10,0,"Royal Champion","TractorGod Ale","#99089YQVR","Co-leader",9000,2250
20,80,0,"Royal Champion","®️Lord Carlos™️","#2PCUU2JUC","Elder",9000,2250
21,0,0,"Royal Champion","rov32","#2QRCCGPG","Elder",9000,1080
22,0,0,"Royal Champion","Bael 16","#290V28UGY","Member",9000,1080
23,30,0,"Royal Champion","carreño","#RC22VPQL","Elder",9000,1080
24,0,0,"Royal Champion","Victor IianteXD","#2U89LQR","Elder",9000,1080
25,10,360,"Royal Champion","luiskapro324","#YGQGV09YJ","Elder",9000,1080
26,40,0,"Royal Champion","Javier","#PGVJ0J","Elder",9000,1080
27,70,0,"Royal Champion","jonruiz_17","#29P90209V","Elder",9000,1080
28,30,0,"Royal Champion","JR_Wilson","#PJU8QJ9C","Elder",9000,1080
29,0,0,"Royal Champion","Rubén","#99Y9C92Y","Elder",9000,1080
30,50,0,"Royal Champion","SAIGON","#2YJLU0JQQ","Elder",9000,1080
31,20,0,"Royal Champion","⭐SLK⭐","#2J8JPU00U","Co-leader",9000,900
32,110,0,"Royal Champion","hitsquad","#2LVQC2JUU","Elder",9000,900
33,20,0,"Royal Champion","Sebas","#8808QVQ8","Elder",9000,900
34,30,0,"Royal Champion","kasius","#YG0V8RLJ","Co-leader",9000,900
35,0,80,"Royal Champion","Nova I kasius","#9V9Q0G8LR","Co-leader",9000,900
36,0,0,"Royal Champion","X Anónimos","#9P222YPYC","Elder",9000,900
37,30,0,"Royal Champion","Alvaro","#PGCRJJ2Q","Elder",9000,900
38,20,0,"Royal Champion","Javielovich","#QPLLJGG","Elder",9000,900
39,20,0,"Royal Champion","ElcalentaO","#2QYL0CC9","Elder",9000,900
40,20,0,"Royal Champion","PRoJEcT222","#2GQRJ9UGC","Elder",9000,900
41,0,0,"Royal Champion","¿?¡!PABLO!¡?¿","#YC0P2RG","Elder",9000,270
42,0,0,"Royal Champion","germosey","#GV2VU8P","Elder",9000,270
43,10,40,"Royal Champion","Xavi","#PC98JC08","Elder",9000,270
44,0,0,"Royal Champion","Arctic","#JYLG9R8Y","Elder",9000,270
45,20,0,"Royal Champion","Aurii","#2YVGJP92","Elder",9000,270
46,0,0,"Royal Champion","bundigimon","#RY0UYY89","Elder",9000,270
47,0,0,"Royal Champion","KiiNG_JuLx","#29Q0VUU9L","Elder",9000,270
48,0,0,"Royal Champion","manute","#QV8R92Q","Elder",9000,270
49,0,0,"Grand Champion","GatoParker™","#28PRYYRL9","Co-leader",8552,256
50,10,0,"Champion","ChicaBoom","#QPV29LG9","Leader",8284,248
