"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,50,0,"Royal Champion","Gilles","#2YRLJ8L8","Anziano",9000,4500
2,48,0,"Royal Champion","⭐️MAUR0⭐️","#PLR8GUCGL","Anziano",9000,4500
3,112,120,"Royal Champion","Rik Tamenol","#2RJ9VUQVV","Anziano",9000,4500
4,48,120,"Royal Champion","firedog","#RJGUL008","Anziano",9000,4500
5,110,0,"Royal Champion","Ebarbs===soGAY","#RCCCUP9LU","Anziano",9000,4500
6,16,0,"Royal Champion","lars.d 2","#QRVUQ8JG","Anziano",9000,4500
7,8,40,"Royal Champion","只有你 03‘ xtc ✨","#UVGY2R0P","Membro",9000,4500
8,70,120,"Royal Champion","HOGZILLA","#GQLJ9G8G","Anziano",9000,4500
9,36,0,"Royal Champion","My Name Is.....","#2PVPYQ29V","Capo",9000,4500
10,0,0,"Royal Champion","kingTrYH","#JJ2L0JYJQ","Anziano",9000,4500
11,56,0,"Royal Champion","apple thief","#2GR99VCYU","Anziano",9000,2250
12,0,40,"Royal Champion","Glenn II","#ULU8RPCJG","Membro",9000,2250
13,10,0,"Royal Champion","Falcon","#GJ9G00VLR","Membro",9000,2250
14,10,40,"Royal Champion","SimonQ","#PPPRQ2JG9","Anziano",9000,2250
15,0,0,"Royal Champion","uʍop ǝpᴉsdn","#8G9RJYQ08","Anziano",9000,2250
16,0,0,"Royal Champion","yannick","#9L9P0QLYV","Anziano",9000,2250
17,0,0,"Royal Champion","埃里克™","#2098RYUYY","Membro",9000,2250
18,0,0,"Royal Champion","nakke","#PQ0JYJRR","Anziano",9000,2250
19,0,0,"Grand Champion","patrick","#J0CRJQ20J","Membro",8804,2201
20,0,0,"Grand Champion","Adieu✌️","#8U9UG9LUY","Membro",8741,2185
21,0,0,"Grand Champion","Mr. 3s","#9YRPCRGP","Membro",8735,1048
22,0,0,"Grand Champion","Hussein","#9ULU220QL","Membro",8704,1044
23,40,0,"Grand Champion","gabiboss","#Y2QQJ9R2R","Membro",8683,1041
24,38,0,"Grand Champion","pieter","#UG8CPCQJ","Anziano",8665,1039
25,0,0,"Grand Champion","Spectre","#P202V9GUR","Membro",8658,1038
26,0,0,"Grand Champion","brammiek1111","#2J80GVJY","Anziano",8640,1036
27,0,0,"Grand Champion","Vlaamse G","#U2V9C2UQ","Membro",8638,1036
28,0,0,"Grand Champion","Dirty Bird","#2PQCUJJ29","Membro",8632,1035
29,0,0,"Grand Champion","cis","#YGYL988QR","Membro",8620,1034
30,18,0,"Grand Champion","STOEL","#2CGL9GUPR","Membro",8564,1027
31,10,0,"Grand Champion","*[Joren]*","#9LCJ8UG","Anziano",8555,855
32,20,80,"Grand Champion","BelgianBeast","#8CV0JURV","Anziano",8545,854
33,0,0,"Grand Champion","T-jedi","#CRJVY2QG","Anziano",8538,853
34,0,0,"Grand Champion","Thijs de grote","#P9CVJRJUG","Anziano",8537,853
35,54,0,"Grand Champion","Pollux","#PGYYLQRPL","Membro",8533,853
36,48,70,"Grand Champion","[Super_Mario]","#2VRGQPYPY","Anziano",8531,853
37,10,70,"Grand Champion","Dorian","#R2CGVUVLU","Membro",8530,853
38,36,0,"Grand Champion","ᴊᴡ'ꜱ ɪ ᴀᴢᴇʀᴛʏ™️","#9V2QYGCUP","Anziano",8521,852
39,38,80,"Grand Champion","Woxie","#9GLL8GQR","Anziano",8516,851
40,0,40,"Grand Champion","lean12345","#22LPRU2J9","Membro",8510,851
41,16,0,"Grand Champion","ray","#2CG8GU200","Anziano",8500,255
42,0,0,"Champion","TheGodACHILLE","#YQUVRLLUR","Membro",8200,246
43,0,0,"Champion","JW’s | Nxntxi","#PC9LV9PR9","Membro",8194,245
44,38,120,"Champion","LeSavage","#G2J2JLYC","Membro",8187,245
45,0,0,"Master III","AK47筆電","#CGU0Q8YLY","Membro",7500,225
