"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,229,0,"Champion","BESO","#8QCJPP82","Соруководитель",8309,4154
2,26,0,"Champion","man perfum","#YVCVCRGP2","Старейшина",8185,4092
3,142,0,"Master III","Nariman","#9JULYCV","Глава",7772,3886
4,0,0,"Master III","salar","#YP0U0J98","Соруководитель",7769,3884
5,0,0,"Master III","amir Mt","#8Q0VULLY","Участник",7650,3825
6,103,0,"Master III","invisible","#9JJ0R02","Соруководитель",7646,3823
7,34,0,"Master III","milaaaadi","#8VC8JGCYP","Участник",7622,3811
8,0,0,"Master III","mr sina","#P8L2JQQUY","Участник",7592,3796
9,18,0,"Master III","Amin","#LCRV0QPG","Соруководитель",7589,3794
10,289,240,"Master II","M O E I N","#289PG0Q2","Соруководитель",7319,3659
11,313,240,"Master II","Aryan.H","#GLQ8J000V","Старейшина",7163,1790
12,0,0,"Master II","غلام","#L0VLRYUYG","Участник",7108,1777
13,62,40,"Master II","amin afshar","#8PPLU0JC","Участник",7083,1770
14,36,80,"Master II","poorya","#2PCPGYPV9","Участник",7051,1762
15,0,40,"Master II","alireza 7","#8RPVYQJ0","Старейшина",7030,1757
16,0,0,"Master I","Pourya","#9CRJCV99Q","Соруководитель",6876,1719
17,290,240,"Master I","mohamad king","#Q999G8YRP","Старейшина",6832,1708
18,311,240,"Master I","HENZO","#URRQVRY8L","Старейшина",6800,1700
19,276,310,"Master I","HDwarrior og","#8QUC0VC","Старейшина",6737,1684
20,0,0,"Master I","M.H","#UR0CPU2U","Старейшина",6708,1677
21,0,0,"Master I","ehsan_f","#P8JLR9CG","Соруководитель",6680,801
22,0,40,"Master I","kianoosh","#2YGRRUC80","Участник",6524,782
23,86,80,"Master I","AmirHosein","#R0LURJ98U","Участник",6509,781
24,0,0,"Master I","քҽʂąɾҽ ҍì ąժąҍ","#9Q2VL9VJU","Участник",6500,780
25,0,0,"Challenger III","KING MOHAMMAD","#2G29CL8C2","Участник",6409,769
26,10,200,"Challenger III","sfrooz","#V9GQ9L8J8","Старейшина",6403,768
27,16,160,"Challenger III","iman_ahmadi","#RY20CJ0RV","Старейшина",6277,753
28,34,40,"Challenger III","butterfly","#90LLGYQG","Старейшина",6164,739
29,36,80,"Challenger III","king","#CU8J882GC","Участник",6024,722
30,0,0,"Challenger II","mohammad","#22PLC0PCP","Участник",5891,706
31,0,0,"Challenger II","عشق کلش","#P2VP980YQ","Соруководитель",5846,584
32,212,0,"Challenger II","bineshoon","#Y8PLCG2UR","Старейшина",5798,579
33,62,140,"Challenger II","s.z","#ULVC8JY2P","Старейшина",5751,575
34,96,40,"Challenger II","I.D.K","#CJCLRQQ2J","Участник",5749,574
35,171,200,"Challenger II","AMIR","#2L2CJLU2","Участник",5738,573
36,0,0,"Challenger II","Tik Tak","#YV9Y2UURY","Участник",5715,571
37,18,80,"Challenger II","Hasan.kh","#YLGGPVPG2","Старейшина",5661,566
38,176,200,"Challenger II","MAHDI LM10","#2G2ULGPP2","Участник",5584,558
39,116,120,"Challenger I","KiNG_DARK","#P02Q0UV89","Старейшина",5477,547
40,111,144,"Challenger I","ASHKAN","#2VQU0L9","Участник",5309,530
41,341,160,"Challenger I","mani","#RPCUVCJQQ","Старейшина",5115,153
42,98,280,"Арена 14","I'm Samurai","#JG908PYRY","Участник",4865,145
43,21,80,"Арена 13","VIINIMA","#9999UQ2V9","Участник",4415,132
44,87,127,"Арена 13","sina.jaski","#82UG9GRUV","Участник",4361,130
45,16,40,"Арена 13","poya","#QV92QQYVP","Участник",4259,127
46,112,80,"Арена 12","viran","#U29UCQ9L0","Участник",4049,121
47,155,200,"Арена 12","Soroush.jf","#Q9JJ9VG9","Участник",3956,118
48,18,40,"Арена 11","Ainaz","#RPQ8LLRG","Участник",3680,110
49,0,80,"Арена 11","DARK MK 1477","#PQU9QJ8VY","Участник",3540,106
50,0,40,"Арена 10","Tendo","#Q98UGPVYU","Участник",3247,97
