"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,1222,470,"Royal Champion","天下无敌","#GQVJLCCG","القائد",9000,4500
2,1469,520,"Royal Champion","Lion.T","#U2RURYQLC","قائد مساعد",9000,4500
3,539,660,"Grand Champion","Yin丶zZ","#UP99PJU2C","كبير",8820,4410
4,746,570,"Grand Champion","JJJJRZ","#YG8J9L0PC","كبير",8609,4304
5,48,360,"Champion","地下车库","#U0UL89Q8U","عضو",8424,4212
6,998,560,"Champion","猴百萬","#CGJ2C2YQC","كبير",8297,4148
7,0,0,"Champion","AlexValantine","#22GUPY2JY","عضو",8000,4000
8,116,120,"Master III","AlterDGE","#2RRRJCGVV","عضو",7880,3940
9,758,584,"Master III","其实我觉得这个名字应该不会很长","#V02G0J0UC","عضو",7826,3913
10,650,568,"Master III","橡皮超人来噜","#VPJ9YQ9LC","كبير",7795,3897
11,385,270,"Master III","下川村","#RCG0J02","عضو",7777,1944
12,401,470,"Master III","Hong-X✨❄️","#ULL89RVYQ","قائد مساعد",7705,1926
13,235,280,"Master III","Nawei Sama.","#UV980QR9Q","كبير",7630,1907
14,158,480,"Master III","茉莉爸比","#U9UGGRQPY","قائد مساعد",7500,1875
15,88,280,"Master II","kurumi","#VYJ9L2RRU","كبير",7405,1851
16,580,800,"Master II","XiaoXin","#ULVRC820V","كبير",7240,1810
17,511,480,"Master II","Summer","#V9PCP2QUQ","كبير",7148,1787
18,143,400,"Master II","Marcx R","#U09GR2LG8","عضو",7081,1770
19,722,418,"Master II","newton","#LPV8YLLU","عضو",7032,1758
20,144,90,"Master I","Alejandro","#90V99L9V","قائد مساعد",6875,1718
21,18,240,"Master I","YPH","#VLRCCGLP9","عضو",6832,819
22,238,319,"Master I","AlasTor","#UYP8J2YCL","كبير",6734,808
23,651,560,"Master I","星爆气流斩","#VJP0C88RY","عضو",6719,806
24,180,120,"Master I","randomchess","#V9JCL22U2","قائد مساعد",6712,805
25,1055,470,"Master I","Volt","#VGCJ9Q0GU","عضو",6678,801
26,331,320,"Master I","COLORETTO","#VJ2CQQ8L8","عضو",6648,797
27,0,0,"Master I","min","#UUV8Y80LR","كبير",6530,783
28,292,740,"Master I","FREEDOM","#CCUYGU2YR","عضو",6500,780
29,34,640,"Master I","秋风落叶","#UCGQV2QCQ","كبير",6500,780
30,557,440,"Challenger III","夫人请自重","#UYQUQQ8YP","عضو",6301,756
31,357,304,"Challenger III","秋夜雨寒","#ULYVVU000","عضو",6036,603
32,389,704,"Challenger III","别放弃，你就差一点！","#U9GR8R8RR","كبير",6020,602
33,538,200,"Challenger III","Maggi","#QPPLCC2QV","كبير",6000,600
34,87,120,"Challenger II","11","#VUGJ820JU","عضو",5751,575
35,10,590,"Challenger II","何妨","#VRG2R0LCQ","عضو",5734,573
36,598,530,"Challenger II","Fomalhaut","#JPCLQUUVJ","قائد مساعد",5734,573
37,184,280,"Challenger II","like&amp;","#U92LVLCR0","عضو",5722,572
38,140,90,"Challenger I","麌鸒","#CJQJ0GLPY","عضو",5057,505
39,1126,600,"Challenger I","爱颖","#V2C2R9RLJ","عضو",5056,505
40,0,40,"الساحة 14","风过处 百花残","#VQPYQCCR9","عضو",4989,498
41,272,470,"الساحة 14","你的老豆","#UYPCVV9G0","عضو",4888,146
42,657,630,"الساحة 14","古月方源","#VJRP82UQC","عضو",4706,141
43,386,720,"الساحة 14","富贵俗人","#UVLVLU8P0","كبير",4608,138
44,1081,680,"الساحة 13","帅崽","#UU2UPJ299","عضو",4350,130
45,272,740,"الساحة 12","从心尊者","#VQJ222VJG","كبير",3806,114
46,8,640,"الساحة 11","随心而动","#VLYVYP0YG","عضو",3518,105
47,28,40,"الساحة 11","DarkCat","#U82VGJGJQ","عضو",3445,103
48,200,200,"الساحة 9","听风说情话","#UPPJCC89L","عضو",2651,79
49,9,280,"الساحة 6","Invincible","#C82YQ8QP2","قائد مساعد",1602,48
