"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,65,80,"Grand Champion","popeye","#9J9QPQQU2","Mitglied",8589,4294
2,32,0,"Grand Champion","Gran Monin","#2LPYUL88P","Mitglied",8576,4288
3,89,30,"Champion","Dakota","#2VC9UQUL2","Vize-Anführer",8438,4219
4,0,0,"Champion","jef@chomarco","#8C009YPUR","Ältester",8434,4217
5,50,0,"Champion","MagicMike","#8PU8CRP9U","Ältester",8433,4216
6,102,0,"Champion","mike","#2CY2C90JJ","Vize-Anführer",8352,4176
7,64,80,"Champion","JUHN "EL STAR"","#PV8UVJQG","Mitglied",8211,4105
8,0,0,"Champion","Bigo73s","#2RJVGC98L","Vize-Anführer",8100,4050
9,0,0,"Champion","GIASH UDDIN MIA","#PQVL9GYY2","Mitglied",8002,4001
10,0,40,"Master III","Liuton","#8LVGCCU22","Ältester",7831,3915
11,26,20,"Master III","rCazorla","#UU0YUP8P","Ältester",7830,1957
12,0,0,"Master III","Gabriel","#8RUVPRGQ8","Vize-Anführer",7705,1926
13,0,0,"Master III","TisSour","#22RQPVPCY","Mitglied",7634,1908
14,26,80,"Master III","kooshan3023","#89P2LJJJR","Mitglied",7618,1904
15,8,0,"Master III","anghelo","#VU99V20","Anführer",7587,1896
16,24,0,"Master II","PERRO LOCO","#2GQPLVYQ8","Mitglied",7294,1823
17,124,0,"Master II","jj","#U89J8LYR","Vize-Anführer",7273,1818
18,8,40,"Master II","Jorgito","#9Q8PYVLQP","Ältester",7199,1799
19,0,0,"Master II","warrior elite","#8YP2L8V28","Mitglied",7062,1765
20,0,0,"Master II","JAYDEN","#2QGLG8Q8G","Mitglied",7026,1756
21,0,0,"Master II","KEVIN","#289GPG8VJ","Ältester",7001,840
22,0,0,"Master II","dgjub","#82YLL0209","Vize-Anführer",7000,840
23,0,0,"Master I","paulongas","#LY9CY880R","Mitglied",6935,832
24,0,10,"Master I","HUAS","#P2RCC0YL","Ältester",6778,813
25,0,0,"Master I","Arminward","#QQ00RGY8","Mitglied",6728,807
26,0,110,"Challenger III","GABO","#2CP9Y9RCR","Mitglied",6385,766
27,0,0,"Challenger III","alexis","#P9PQVCL28","Mitglied",6324,758
28,36,0,"Challenger III","yung slumber","#2J99UYU8L","Mitglied",6283,753
29,0,0,"Challenger III","gaby","#JCJVL9JG9","Mitglied",6094,731
30,0,0,"Challenger III","☆☆☆AnDr€$iTo☆☆☆","#R8P2JPP0","Mitglied",6023,722
31,0,0,"Challenger III","Sr.Shogorath","#V82C8QV9V","Mitglied",6001,600
32,28,160,"Challenger II","SerghinEughin$","#2Y2G2VPC","Mitglied",5861,586
33,0,0,"Challenger II","chino","#QLG29JGVJ","Ältester",5754,575
34,0,0,"Challenger II","Ali","#Y8LPLYG0Q","Mitglied",5751,575
35,0,0,"Challenger II","《《¤G-DRAGON¤》》","#8C8GYJC82","Mitglied",5691,569
36,0,0,"Challenger I","《☆Baratheon☆》","#92CJ8CCVY","Mitglied",5108,510
37,0,0,"Arena 14","Cloud","#Y9YQYYUL","Mitglied",4838,483
38,8,40,"Arena 13","MORGAN2","#8QU2V29","Mitglied",4232,423
39,0,0,"Arena 10","Hernan","#V9P9CLCCP","Mitglied",3335,333
40,0,0,"Arena 9","inoshiko","#UL92QYPLC","Mitglied",2786,278
