"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,338,0,"Royal Champion","Geodude","#UU2020R9","Co-leader",9000,4500
2,180,0,"Royal Champion","angel_futsal612","#PQ99GJ2UR","Elder",9000,4500
3,238,0,"Grand Champion","BlackShark","#8U0GQGJLL","Elder",8725,4362
4,252,0,"Grand Champion","}Alejo&#123;","#RVVLVG2J","Elder",8627,4313
5,20,0,"Champion","thejgr13","#Q9UQ8Q2G","Member",8151,4075
6,153,0,"Champion","Andrea","#2Y98VLCGC","Co-leader",8032,4016
7,0,0,"Master III","javi","#QLYLLCRG","Elder",7845,3922
8,50,0,"Master III","Jose","#PY0PP9Q2","Leader",7740,3870
9,144,0,"Master III","FamiliaClash","#8CU0JU98R","Elder",7737,3868
10,38,120,"Master III","Javier_Rez","#YG2LLJLU","Member",7688,3844
11,136,0,"Master III","tucker007","#QVYUQ082","Co-leader",7597,1899
12,10,40,"Master III","Vikii :3","#8PJJ2G2LU","Member",7509,1877
13,146,440,"Master III","Ruben","#8RGP099C8","Elder",7500,1875
14,130,400,"Master II","dani","#R0R9LGP2Q","Member",7378,1844
15,44,0,"Master II","pabloortiz","#UJY8C9L","Member",7356,1839
16,0,0,"Master II","nrm","#P2PCRLCU0","Member",7228,1807
17,204,0,"Master II","Sergio","#20QYYR2RP","Elder",7035,1758
18,38,80,"Master II","tatufis","#2Y8YQ2UQP","Member",7033,1758
19,0,0,"Master II","reallypaul","#2RV2VUR9U","Member",7027,1756
20,170,0,"Master II","Raziel","#28CGCCPVC","Elder",7000,1750
21,184,30,"Master I","Apice","#89VPUJQGR","Elder",6894,827
22,78,200,"Master I","titooo 88","#C2J9J0R","Member",6726,807
23,58,200,"Master I","Alvarito27","#LUGGUVP0C","Member",6717,806
24,100,280,"Master I","MÆRČÊLØ","#PQUCJ8002","Member",6707,804
25,20,80,"Master I","kalamar","#82999U2UG","Elder",6693,803
26,89,360,"Master I","pacopro","#29LYP0C0R","Member",6681,801
27,102,320,"Master I","ruben","#V98YUY9","Member",6677,801
28,96,40,"Master I","El Vístima","#JGRLVR0YL","Member",6559,787
29,0,0,"Master I","JoseC","#P8V99LCLV","Member",6533,783
30,36,0,"Master I","CroNoS","#CLJ2J2VGL","Elder",6532,783
31,0,160,"Master I","ByTails1","#PRU9J2CYJ","Member",6500,650
32,0,0,"Challenger III","oscarimi","#YUVVYG2V9","Member",6170,617
33,20,40,"Challenger III","ivan","#RUP9G28VJ","Elder",6134,613
34,0,0,"Challenger III","Ruben","#PC0UC92QY","Elder",6123,612
35,230,410,"Challenger III","elmoraddd_","#U0P0990UY","Member",6000,600
36,0,0,"Challenger II","boki_78","#GC0CGP9YP","Member",5841,584
37,10,80,"Challenger II","dani_sc01","#CG8V8GVR9","Member",5833,583
38,0,40,"Challenger II","sam","#8URP8822V","Member",5822,582
39,0,0,"Challenger II","gruprex","#QRYCRQV89","Member",5750,575
40,0,0,"Challenger II","Fernando","#PQ0YGR2QU","Member",5653,565
41,10,40,"Challenger I","ADRIGAYMER_YT","#V9QC08R9","Member",5088,152
42,18,40,"Challenger I","adantracer","#PC8L9LVGG","Member",5033,150
43,58,0,"Challenger I","SASORI™","#QJP8VYY0Y","Member",5000,150
44,38,70,"Arena 14","Darkbv","#VYYPQGGJJ","Member",4718,141
45,30,0,"Arena 13","ninja","#Q8R89QQRU","Member",4377,131
46,0,0,"Arena 13","Espania","#J0CPP9GY9","Member",4309,129
47,2,0,"Arena 12","Sxn","#9CLQ9C2P0","Member",4073,122
48,0,0,"Arena 12","vegetagamer","#8U8RYPUQ8","Member",3919,117
49,0,0,"Arena 12","pollo","#GV9L8JLJV","Member",3806,114
