"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,306,0,"Grand Champion","JOWA","#9U9VPVGYP","Co-leader",8500,4250
2,0,0,"Master III","ricardo:)","#PL2GLQQ2C","Member",7789,3894
3,36,40,"Master III","Hadriaen","#PCJYVUVY","Co-leader",7644,3822
4,8,40,"Master III","EmilioWin777","#808GYCYRY","Member",7561,3780
5,26,0,"Master III","Harry","#J0CJRLVUR","Member",7560,3780
6,0,0,"Master III","pirrudemg","#88P9U9PJ9","Member",7553,3776
7,148,220,"Master III","FlanThePro","#88PLVLL20","Member",7543,3771
8,72,152,"Master III","Son Goku","#GV8J2PCR","Member",7500,3750
9,28,0,"Master II","Miroslavosky","#9GCYGRJPJ","Co-leader",7267,3633
10,0,40,"Master II","chago1606","#RUP2V0YC2","Member",7170,3585
11,66,0,"Master II","TotosausMustang","#82CVV200Q","Member",7093,1773
12,113,120,"Master II","Quaresmeño","#280J0C2V8","Member",7021,1755
13,127,280,"Master I","Gran Alfred2","#PRJYRYYVC","Co-leader",6866,1716
14,0,0,"Master I","cYcm12","#LRLV8J99Y","Member",6788,1697
15,0,0,"Master I","Lylo","#YVGVLPR0U","Elder",6741,1685
16,0,0,"Master I","jared","#PLYCVQ0GR","Elder",6645,1661
17,8,40,"Master I","SalsaVerde","#8VVQY2JG","Leader",6584,1646
18,0,0,"Challenger III","nahomi⚜️","#8UUYC20Q2","Co-leader",6467,1616
19,0,0,"Challenger III","Axel","#J0Q9YQPYJ","Member",6341,1585
20,142,0,"Challenger III","beniju","#U8LJRR8P2","Member",6333,1583
21,0,0,"Challenger III","Jonathan","#VP0QV92PC","Member",6294,755
22,0,0,"Challenger III","gay elquejuegue","#V0QU9RP8U","Member",6190,742
23,17,80,"Challenger III","V1ctor1a","#GCGQRVRJJ","Member",6115,733
24,0,0,"Challenger III","said el pro","#L8J9P9L20","Member",6035,724
25,0,0,"Challenger III","andres23","#JLYQQ89GL","Member",6000,720
26,104,227,"Challenger II","Martinpedo","#JGRJPCGV9","Member",5949,713
27,0,0,"Challenger II","rayker","#Q90C0VVVY","Co-leader",5885,706
28,0,0,"Challenger II","Idaly009","#888P0UUPG","Co-leader",5803,696
29,0,0,"Challenger II","victor69","#UY000PQLC","Member",5796,695
30,23,40,"Challenger II","chaps","#U2YPPULG8","Member",5685,682
31,0,0,"Challenger II","la rata acezinA","#88UL9CCLC","Member",5530,553
32,0,0,"Challenger I","Nalim","#99YJLGR8","Co-leader",5285,528
33,0,0,"Challenger I","Sajor","#YCRLU2P0","Co-leader",5248,524
34,56,100,"Challenger I","super joni","#RYJR2URJ8","Member",5207,520
35,114,0,"Challenger I","D3r1Ba","#G0CYVLQJ8","Member",5005,500
36,0,40,"Arena 14","ángel","#C0RPR2CJQ","Member",4916,491
37,0,0,"Arena 14","angel.destroyer","#Q2PQ0QU9R","Member",4910,491
38,30,40,"Arena 13","Francus","#VL8U9998","Member",4416,441
39,0,0,"Arena 11","Maria_jose","#UUCUVY802","Member",3472,347
40,0,0,"Arena 9","RELEF","#U0UVURUPG","Member",2779,277
41,0,0,"Arena 9","kristina","#GUURUJP8Y","Member",2600,78
42,0,0,"Arena 8","MARELY","#CYPG2QC9Q","Member",2542,76
43,41,30,"Arena 8","gael","#UY9UVLYLP","Member",2516,75
44,0,0,"Arena 8","mauski6","#JRCLGVVV8","Member",2468,74
45,0,0,"Arena 6","Angel","#GU2JU9G0C","Member",1875,56
