"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,40,640,"Master II","Sin Nombre","#CQV8C8Q9C","Veterano",7192,3596
2,238,0,"Royal Champion","Sebassstián","#YYYYLPYL","Colíder",9000,4500
3,0,0,"Royal Champion","chelinho","#Q9UC9892Q","Colíder",9000,4500
4,38,240,"Royal Champion","873 Frxnco","#PR0URY9UV","Veterano",9000,4500
5,662,0,"Grand Champion","colo colo chile","#9L29QVPYP","Colíder",8768,4384
6,130,480,"Grand Champion","#SIDA-ROYALE","#U0YJRPCY9","Miembro",8745,4372
7,70,160,"Grand Champion","nima051","#2LRJ8J8YV","Colíder",8593,4296
8,10,0,"Grand Champion","Nico","#U90YYPCJ8","Colíder",8567,4283
9,224,400,"Grand Champion","riherd","#LQJPCURR0","Colíder",8536,4268
10,0,0,"Grand Champion","Francisco J.G","#8L90QJQLL","Miembro",8500,4250
11,150,0,"Champion","6_VirUs_9","#VJJP882","Miembro",8401,2100
12,54,0,"Champion","matirive21","#LYP9UPU9U","Miembro",8354,2088
13,120,0,"Champion","George H","#Q2G9GRCG","Miembro",8287,2071
14,16,160,"Champion","NecworioN","#GCRYVQGC","Colíder",8261,2065
15,214,0,"Champion","Invencible","#PGR0PLU2P","Miembro",8185,2046
16,44,0,"Champion","sejo","#8YV02J8CU","Miembro",8181,2045
17,390,320,"Champion","i ❤️ pekka","#VRGLPVY0P","Miembro",8156,2039
18,66,210,"Champion","загрузка","#PP89RV8JY","Miembro",8004,2001
19,142,0,"Champion","martin","#P8V0LP0C0","Miembro",8000,2000
20,310,0,"Champion","GERA :)","#2LPQ8RUP8","Miembro",8000,2000
21,228,0,"Champion","VENI VIDI VICI","#Y20V99LYQ","Colíder",8000,960
22,69,0,"Champion","victor","#9PYU0JG0Y","Miembro",8000,960
23,145,0,"Master III","²³♤Ł.Ą2BĽĒÄÅ♧²⁴","#99U0GL9QC","Miembro",7817,938
24,0,0,"Master III","☆ Invasión ☆","#Q98V8RQVC","Miembro",7659,919
25,148,120,"Master III","&lt;c3&gt;NICO","#2LG00PVYP","Miembro",7650,918
26,0,0,"Master III","boss","#JUQUYC8J","Miembro",7628,915
27,16,20,"Master III","lleflight_mk","#292LLLUYQ","Miembro",7616,913
28,92,0,"Master III","toño","#9LRYQUVLC","Miembro",7608,912
29,50,520,"Master III","Joaking","#YUV00RPYC","Miembro",7604,912
30,360,320,"Master III","maty","#R0J2VV999","Colíder",7584,910
31,377,200,"Master III","xhichi18","#9LUL8JL0J","Miembro",7561,756
32,200,0,"Master III","EL MINERO","#GUJJ8PJ8Y","Miembro",7555,755
33,228,376,"Master III","BigNacho","#298G928VY","Miembro",7528,752
34,182,280,"Master III","edumartin18","#P2GU9U2RP","Miembro",7523,752
35,300,360,"Master III","#pelaocaezatuna","#YC0J8R90G","Veterano",7500,750
36,546,360,"Master II","HUGUITONOOOB","#2CGGVQ8YG","Miembro",7275,727
37,142,280,"Master II","AlonsoIan","#V8JVYLL2Q","Veterano",7273,727
38,0,0,"Master II","Tu MALDICION","#U20908PGC","Miembro",7270,727
39,169,400,"Master II","paul0058","#YJP2CGLPV","Miembro",7251,725
40,44,152,"Master II","locoazul","#CJYJJQVQP","Veterano",7201,720
41,0,40,"Master II","Jare","#YG0PUQ9JJ","Veterano",7161,214
42,198,80,"Master II","elhector_XD","#U0CRGPCV0","Miembro",7134,214
43,26,120,"Master II","TXRRI AL ☣","#8VCYYVQ0","Miembro",7118,213
44,118,40,"Master II","niko","#9LYRR2QQP","Veterano",7111,213
45,160,0,"Master II","ivanxin","#9RR9R0RP8","Veterano",7061,211
46,132,400,"Master II","Luc'kas","#JQVP809J","Líder",7002,210
47,76,0,"Challenger III","mateo","#VYQ8QVUPY","Miembro",6352,190
48,340,400,"Challenger III","CHAMPAGNEPAPI","#92LQ9RVGR","Colíder",6175,185
