"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,36,0,"Royal Champion","Galaxy","#V8V0PCR0","Member",9000,4500
2,0,0,"Master III","COCO","#YLVR0GP8R","Member",7534,3767
3,0,0,"Master II","ELPITUFOPITO30","#LRCJ0R0V0","Member",7341,3670
4,0,0,"Master II","SuperMan","#RUJY9VLQ","Member",7157,3578
5,0,20,"Master II","Gravedigger!","#PYY9PV8CP","Member",7156,3578
6,0,0,"Master II","KakashiPR-_-","#CQPU2R28","Member",7144,3572
7,0,0,"Master II","FabRodz","#PR92LLLVV","Member",7060,3530
8,0,0,"Master II","Demon king","#PQYYPP0VV","Member",7002,3501
9,0,0,"Master I","īªn-PR","#GQJCQY0GQ","Member",6766,3383
10,0,0,"Master I","te amobaby","#YUVLVQQGL","Member",6742,3371
11,0,0,"Master I","memegod","#PVPVCVRLU","Member",6702,1675
12,0,0,"Master I","☁️✨cloud.cr✨☁️","#LR8RY2RQY","Member",6681,1670
13,0,0,"Master I","jorge","#PUUUP280G","Member",6617,1654
14,0,0,"Master I","Solrac26","#G8YC29V0G","Member",6610,1652
15,0,0,"Master I","homepro","#2PPJJL90J","Member",6589,1647
16,18,10,"Master I","David","#RL2VYL8PP","Member",6559,1639
17,0,0,"Challenger III","Jareld","#RRQ890CRJ","Member",6329,1582
18,0,0,"Challenger III","mr. flofy","#PLYR8LRCV","Member",6270,1567
19,0,0,"Challenger III","jahir","#PRPC0U0LR","Member",6158,1539
20,0,0,"Challenger III","AmbuShReNEGadE","#2898C99RV","Member",6114,1528
21,0,0,"Challenger III","spree765","#Q2LC29LVR","Member",6111,733
22,0,0,"Challenger III","ignaloz","#PU9P0R0R0","Member",6096,731
23,0,0,"Challenger III","Ryanito","#YPU9R0R0P","Member",6033,723
24,0,24,"Challenger III","Miguelangel327","#PGGQJLCUC","Member",6028,723
25,0,0,"Challenger III",":)","#L2U2JJCG2","Member",6000,720
26,0,0,"Challenger II","steveo","#GUGC0YQC0","Member",5949,713
27,0,0,"Challenger II","suerteconeso","#PU0808CRC","Member",5919,710
28,0,0,"Challenger II","JoJo","#R2Q889YR","Member",5870,704
29,0,0,"Challenger II","Goblin Slayer","#JQVPVV0U8","Member",5821,698
30,0,0,"Challenger II","Appleidoct","#J0YLG09VV","Member",5818,698
31,0,0,"Challenger II","shadow","#YPVR0UVQ9","Member",5777,577
32,0,0,"Challenger II","gordillo011","#Y2J9GCLJ9","Member",5729,572
33,0,0,"Challenger II","Chrissss","#GQQV89YGP","Member",5704,570
34,0,0,"Challenger II","54austin","#LLLURP0V0","Member",5530,553
35,0,0,"Challenger II","galaxy","#PJ2CL8Q0V","Member",5500,550
36,0,0,"Challenger I","oscar267","#GQU0Y09Q","Member",5400,540
37,0,0,"Challenger I","aMbusHREneGadE","#2YQRL8RLP","Member",5351,535
38,0,0,"Challenger I","tavosky03","#8RPYYVGGJ","Member",5346,534
39,0,0,"Challenger I","powerz","#90GPUJC9G","Member",5315,531
40,0,0,"Challenger I","auxy hood pr°♤○","#R8QUQJG0R","Member",5288,528
41,0,0,"Challenger I","what who","#PUQJCYVQU","Member",5260,157
42,0,0,"Challenger I","santi","#JJUUR8GRJ","Member",5117,153
43,0,0,"Challenger I","SebiiPR","#YUGUULGQL","Member",5024,150
44,0,0,"Arena 14","MAXPANCAKE","#GQJ29Q2V","Member",4755,142
45,0,0,"Arena 14","huevos","#UVJ9VUYP8","Member",4729,141
46,0,0,"Arena 11","Darc","#2VVVC0RQQ","Member",3400,102
47,0,0,"Arena 10","Amanda","#GGLVLR2U8","Member",3186,95
48,0,0,"Arena 9","GENERALBLAH2","#RP8YCRUP","Member",2835,85
49,0,0,"Arena 9","gsu","#R82LURJUC","Leader",2744,82
50,0,0,"Arena 8","homeprothe3rd","#PQLYQCPYY","Member",2344,70
