"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,210,0,"Royal Champion","천안깡쓰","#8LC82LLJV","Mitglied",9000,4500
2,36,0,"Grand Champion","simjji","#90UQGY0U","Ältester",8730,4365
3,230,0,"Grand Champion","굿파이트","#88GY0RLG","Vize-Anführer",8648,4324
4,104,360,"Grand Champion","가죽물주머니","#GUYULY99P","Vize-Anführer",8562,4281
5,180,480,"Grand Champion","^~^^&amp;^","#P88GG2PQY","Ältester",8531,4265
6,168,0,"Grand Champion","건스","#9929QJP0U","Vize-Anführer",8520,4260
7,176,0,"Champion","가우스마코프","#JV2LQQ8U","Vize-Anführer",8411,4205
8,10,0,"Champion","앙 치환띠","#288G0R08G","Ältester",8382,4191
9,118,0,"Champion","jjang","#8PR2C0P9","Vize-Anführer",8264,4132
10,146,0,"Champion","oSsonGo","#YY20PLY","Vize-Anführer",8027,4013
11,0,40,"Champion","물오른복숭아","#VC2RVUCUQ","Mitglied",8022,2005
12,10,40,"Champion","King","#2JGJ8V2C","Mitglied",8022,2005
13,48,0,"Champion","BananaSplash","#2LPG8G2QL","Mitglied",8015,2003
14,112,0,"Champion","BK7694","#V2Q2YYVY","Vize-Anführer",8000,2000
15,46,40,"Champion","고량주","#2C2GU2J8R","Mitglied",8000,2000
16,168,480,"Master III","마빡이","#CU2G99Q2U","Mitglied",7933,1983
17,114,0,"Master III","I-C","#98CLU98V8","Mitglied",7850,1962
18,26,0,"Master III","큐팸","#CP9C9JR2","Mitglied",7749,1937
19,144,0,"Master III","승우짱","#28PQL0PGG","Vize-Anführer",7739,1934
20,208,0,"Master III","rajah","#929P8V08","Mitglied",7726,1931
21,66,0,"Master III","블링블링러블링","#229U0PPQJ","Ältester",7596,911
22,34,0,"Master III","APRIL","#202PYJGCV","Ältester",7584,910
23,0,0,"Master III","혜디","#P02CVC0R8","Mitglied",7528,903
24,150,0,"Master II","꼬마상병","#8YCYRJPCU","Ältester",7413,889
25,0,0,"Master II","Sandy","#29Y88UR02","Ältester",7390,886
26,76,0,"Master II","지한이보다잘해","#2VL0PP2YG","Mitglied",7384,886
27,16,160,"Master II","욱종쓰~","#P9PLR9QY9","Mitglied",7372,884
28,48,0,"Master II","금자","#28Q98VRY0","Vize-Anführer",7317,878
29,0,0,"Master II","composer","#8Y99VJ02","Vize-Anführer",7246,869
30,144,320,"Master II","승민아빠","#8RPU0C02V","Mitglied",7236,868
31,78,120,"Master II","조방낚지","#GURG8RRQ9","Ältester",7143,714
32,0,0,"Master II","하오칸","#UQP0YG9P0","Mitglied",7133,713
33,10,120,"Master II","찹쌀떡초코바","#8QV9RG2J","Mitglied",7110,711
34,74,0,"Master II","지니어스","#808Y0V9JR","Ältester",7053,705
35,10,40,"Master II","바꿀기회","#LQVQ8LQGU","Mitglied",7026,702
36,136,0,"Master II","파파오","#8V908RYR9","Anführer",7023,702
37,0,200,"Master II","션쭌파파","#P29RLG28Q","Mitglied",7000,700
38,0,0,"Master I","12시26분","#Q9V2200GV","Mitglied",6934,693
39,0,0,"Master I","우석","#QG8C0P2QQ","Mitglied",6933,693
40,0,0,"Master I","슈퍼 하하핫","#2JR09Q0CP","Mitglied",6717,671
41,0,0,"Master I","비오니까","#2LPVC8YC","Vize-Anführer",6670,200
42,68,320,"Master I","임초코","#UQQ0CQJGU","Mitglied",6628,198
43,20,80,"Master I","Hate china","#8PLPLCL8U","Ältester",6596,197
44,0,40,"Master I","사나","#8JYR9L0R9","Mitglied",6569,197
45,30,280,"Challenger III","마르코","#LUJV0PLV","Mitglied",6459,193
46,0,0,"Challenger III","독성","#PCQLLYUV","Mitglied",6366,190
47,66,200,"Challenger III","로이로드","#VV0PQP280","Mitglied",6341,190
48,0,0,"Challenger III","뿡뿡이","#RGRVC8929","Mitglied",6211,186
49,0,0,"Challenger III","seonghun","#8Y9QU8UC","Mitglied",6094,182
