"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","smashedorange","#80C9P8YP9","Elder",7676,3838
2,0,0,"Master III","excaliburn","#2V99JC9QR","Member",7565,3782
3,0,20,"Master II","ollie_white","#JG9YRJ2J","Member",7352,3676
4,0,0,"Master II","hyrule","#22Q9PLGRJ","Elder",7301,3650
5,0,0,"Master II","ur a paigon","#PG8QL0CVV","Member",7120,3560
6,80,0,"Master II","Dangerous Dave","#8QL0LUJJ","Member",7059,3529
7,42,0,"Master I","JokerCookie86","#RPJ99UQY","Leader",6825,3412
8,0,0,"Master I","done it","#P9GUP08YC","Member",6766,3383
9,0,0,"Master I","Stubbs12","#2VP9CCYG","Member",6749,3374
10,8,0,"Master I","Luke","#22VL2UVGQ","Member",6745,3372
11,81,56,"Master I","baggins99","#2Y0V2RPUL","Member",6695,1673
12,0,0,"Master I","♤FRANCIS♤","#L88VG8U20","Member",6672,1668
13,0,0,"Master I","Bert","#PV8Q2PJGR","Member",6580,1645
14,0,0,"Master I","Nicky","#2CGLVU8L9","Member",6532,1633
15,0,0,"Challenger III","PJosephM49","#CRCYC9GC0","Co-leader",6434,1608
16,44,40,"Challenger III","Faze ash","#2YC0P22C","Member",6401,1600
17,0,0,"Challenger III","Dart Goblin","#YQQR9Y8CV","Member",6399,1599
18,28,0,"Challenger III","Mason","#8Q902YLRY","Member",6346,1586
19,44,117,"Challenger III","wishywashy","#8088R8UVV","Member",6306,1576
20,0,0,"Challenger III","HAVE A NICE DAY","#929RRYL8G","Member",6239,1559
21,23,0,"Challenger III","luis","#UPJR20VUG","Member",6223,746
22,0,0,"Challenger III","hendo 69","#LUUJY008P","Elder",6216,745
23,0,0,"Challenger III","Fler Edzio","#9R9JPG8CL","Member",6127,735
24,0,40,"Challenger III","ALEX","#L0GLRG0GQ","Member",6112,733
25,8,40,"Challenger III","pixilatdWig","#PG280R9G","Elder",6067,728
26,0,0,"Challenger III","deanerz","#J0YUL9Y2L","Member",6018,722
27,0,0,"Challenger III","pepei","#2PC8V2VV","Member",6000,720
28,0,0,"Challenger II","SpikeT1000","#C2VYJCUYL","Member",5888,706
29,0,0,"Challenger II","battle Om","#PRJCC2QCL","Member",5876,705
30,0,0,"Challenger II","Aqua","#QJ0G2VCPG","Member",5869,704
31,0,0,"Challenger II","AronMX","#J0JJULURU","Member",5868,586
32,0,0,"Challenger II","ed","#CQ0CGPRUR","Member",5804,580
33,45,40,"Challenger II","Fade JDog","#QYGL02J02","Elder",5792,579
34,0,0,"Challenger II","RP","#PQ02CRC98","Member",5702,570
35,0,0,"Challenger II","Robsgt5","#U9LPPY88L","Member",5633,563
36,16,66,"Challenger II","dragon_eye_gem","#PGV0J98RY","Member",5596,559
37,0,0,"Challenger II","hi its riley:)","#2P8VC8CV8","Member",5547,554
38,0,0,"Challenger II","WALKO09","#YULVULP29","Member",5500,550
39,0,0,"Challenger I",":l","#9UGQ028VC","Member",5343,534
40,0,0,"Challenger I","jj","#9LR9R29JV","Member",5277,527
41,0,0,"Challenger I","d_eliason84","#29Q8L9YUU","Member",5235,157
42,0,0,"Challenger I","sarim","#RCYLRCGGQ","Member",5143,154
43,0,0,"Challenger I","silent_dubz","#GR2CLP0RP","Member",5135,154
44,0,0,"Challenger I","doubleD","#C8GJL2RQY","Member",5092,152
45,0,0,"Challenger I","NUR","#QRV8UJURR","Member",5035,151
46,0,0,"Challenger I","dx","#QCY2UJGQ8","Member",5000,150
