"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Champion","CyberJesus","#29JPQGYJ9","Member",8267,4133
2,284,0,"Master III","John Loo","#Q9CV8R0R","Elder",7886,3943
3,156,530,"Master III","raffles","#2JQ8P9L","Member",7620,3810
4,0,0,"Master III","Jonathan","#LLVYRQ0P","Member",7619,3809
5,0,0,"Master III","fxgsw","#9G8G08VYR","Elder",7559,3779
6,214,370,"Master II","TREVOR","#8GYRRRVG","Elder",7473,3736
7,0,0,"Master II","MonkeyKing","#892JRP08V","Member",7321,3660
8,308,0,"Master II","jim","#2JRLVYU0V","Member",7131,3565
9,0,0,"Master II","shermansiol","#PYPL899R","Leader",7123,3561
10,162,264,"Master I","Sammy","#PL8YVJGU","Member",6723,3361
11,0,0,"Master I","something","#909RGVVU0","Member",6689,1672
12,36,50,"Master I","porsitute #2","#PVQ0JL28P","Member",6528,1632
13,0,0,"Challenger III","MotherKisser","#Y0PJJYLG","Co-leader",6353,1588
14,0,0,"Challenger III","jiarlus","#U2GYCJVLG","Member",6297,1574
15,0,0,"Challenger III","Joe","#PQVY90UU2","Member",6184,1546
16,0,0,"Challenger III","illusionxstars","#RG8Q0G9G9","Member",6000,1500
17,0,0,"Challenger II","4everlone","#PGU9QG92","Elder",5871,1467
18,0,0,"Challenger II","Agareth","#UP2JC0V8","Co-leader",5855,1463
19,0,0,"Challenger II","aldan","#9R8UQYGLP","Member",5797,1449
20,8,0,"Challenger II","cheryl 2.0","#2PGG99GRC","Co-leader",5750,1437
21,0,0,"Challenger II","Obomo","#JCCVPR0V0","Elder",5671,680
22,0,0,"Challenger II","crayon","#PV2Y2LY0","Member",5660,679
23,0,0,"Challenger I","ColdSoba","#GLJUJ22G","Member",5495,659
24,0,0,"Challenger I","zannzann","#2Q2JG98QG","Member",5455,654
25,0,0,"Challenger I","Lavie","#890V2CYJ","Member",5449,653
26,0,0,"Challenger I","Lord Pieseł","#GCCU0LQUP","Member",5202,624
27,0,0,"Challenger I","Relentness","#2VQQJQ9C","Member",5153,618
28,18,0,"Arena 13","rocka","#U0RJQJ2UC","Member",4384,526
29,0,0,"Arena 13","Nekster","#U920RUVY","Member",4378,525
30,0,0,"Arena 12","phaser","#CYQLPJLCP","Member",4095,491
31,0,0,"Arena 12","rlexandra","#YGJPRCUR","Member",4067,406
32,0,0,"Arena 12","filix_nieznane","#U2PPJ0Q82","Member",3929,392
33,0,0,"Arena 10","alan","#JCLLJ0VLL","Member",3051,305
34,0,0,"Arena 8","hamster","#RYJ2UPCPU","Member",2395,239
35,0,0,"Arena 8","pro12345","#GYRUPYR0V","Member",2301,230
36,0,0,"Arena 7","kubixton","#C8QGGP2Y2","Member",2122,212
37,0,0,"Arena 6","Malcolm711","#UU8GUG99","Member",1848,184
38,0,0,"Arena 14","Mercenaary","#9P98R2RQ","Member",4600,460
39,0,0,"Arena 13","-=*10Death™*=-","#PCCG9V8V","Member",4450,445
40,0,0,"Arena 13","mercy","#GGQJPCQ2C","Member",4435,443
41,0,0,"Arena 12","attackermist","#JVG9GQY","Co-leader",4001,120
