"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Royal Champion","©® Tarcísio","#2J2CJU2PC","Mitglied",9000,4500
2,117,300,"Grand Champion","Katakuri","#PV82URCCR","Mitglied",8500,4250
3,0,0,"Grand Champion","junior freitas","#22R0VR8G2","Ältester",8500,4250
4,119,0,"Champion","P4uloEl","#28LLGYLCR","Vize-Anführer",8446,4223
5,0,0,"Champion","Roni","#9L099JU08","Ältester",8265,4132
6,32,0,"Champion","vaitoma","#9CGCCJ8RC","Ältester",8236,4118
7,130,0,"Champion","Alexandre","#2RPQCQVVU","Ältester",8194,4097
8,26,0,"Champion","ŇIŇĴΔ","#2V8J0LCUG","Mitglied",8123,4061
9,142,0,"Champion","YpY","#8Y0R8RJQC","Anführer",8011,4005
10,38,0,"Champion","CaioDestruidor","#2JC98GUP","Ältester",8000,4000
11,0,0,"Master III","kazuwololo","#22PRV8L9","Vize-Anführer",7721,1930
12,216,0,"Master III","stizark","#89R9LV8RJ","Vize-Anführer",7658,1914
13,98,0,"Master III","Caio Shark","#8C208VJY9","Ältester",7628,1907
14,146,290,"Master III","Felipe CX","#QGPV9YQ9","Ältester",7618,1904
15,0,0,"Master III","Helder","#YY2JQ9LQV","Mitglied",7618,1904
16,0,0,"Master III","Miles1562","#RCU8L28U","Mitglied",7589,1897
17,0,0,"Master III","Pettrus.05","#PRRPJY9PQ","Mitglied",7588,1897
18,28,0,"Master III","Sagaz","#P9CRU00PY","Ältester",7574,1893
19,0,0,"Master III","Bell cranel","#P2GVQ80LG","Mitglied",7508,1877
20,0,0,"Master III","GabrielLegends","#GPG2GGJQ0","Mitglied",7500,1875
21,0,0,"Master II","zF3il","#P92G98QQY","Mitglied",7376,885
22,32,0,"Master II","COLOMBIANO","#999Q9Y8R2","Mitglied",7367,884
23,0,0,"Master II","sagara","#Q008Q0RR","Mitglied",7345,881
24,166,0,"Master II","Schuster","#22L8GC9U0","Mitglied",7324,878
25,156,318,"Master II","greg","#Q2LUQ8PCR","Mitglied",7311,877
26,0,0,"Master II","AndNoyori","#8RRCGGQ8","Ältester",7289,874
27,128,360,"Master II","jhunior","#2U8GJ9CLP","Mitglied",7285,874
28,10,40,"Master II","¶ERITO50","#RYLQCGGGY","Mitglied",7285,874
29,16,0,"Master II","WelderMink","#82YJU28JY","Mitglied",7281,873
30,32,120,"Master II","Gabriel GG","#UJ0UY0U80","Mitglied",7255,870
31,0,0,"Master II","Dr. Souza","#20CQ9RRU2","Ältester",7244,724
32,18,0,"Master II","lucas","#Y9PPLPLP0","Mitglied",7234,723
33,0,0,"Master II","sábio tarado","#90GRQL92C","Ältester",7093,709
34,0,0,"Master II",":-)PEDRO:-(SAD","#RGJG2JU82","Mitglied",7085,708
35,10,0,"Master II","PLAYHARD","#8P0Q8L999","Mitglied",7084,708
36,46,80,"Master II","WoSManson","#2VVRC2V9","Mitglied",7012,701
37,106,240,"Master II","LUC4B0NF4D4","#YPUJLPYLJ","Mitglied",7000,700
38,20,0,"Master I","gpbravo","#UJUPY2L0Y","Mitglied",6983,698
39,0,0,"Master I","Ari","#PU08JJ2C","Vize-Anführer",6929,692
40,10,40,"Master I","cleverson","#8GJUL9C2Q","Mitglied",6845,684
41,18,40,"Master I","KaueGT","#80U00YC88","Mitglied",6767,203
42,20,40,"Master I","Lucas⚡","#2VUP9YVLU","Mitglied",6693,200
43,0,0,"Master I","Bruno","#9990VV9QP","Vize-Anführer",6632,198
44,0,0,"Master I","Eduardo","#88LUGC200","Mitglied",6630,198
45,0,0,"Master I","LEANDRIIN BR","#8VU8QUL9Q","Mitglied",6500,195
46,0,0,"Challenger III","Enfa. Souza","#228QVJR22","Mitglied",6239,187
47,0,0,"Challenger III","^-^juliano^-^","#2QP2VYVQ2","Mitglied",6234,187
48,10,40,"Challenger III","wsantos82","#8RLQVGVGR","Mitglied",6223,186
49,0,0,"Challenger III","João","#YLV2YUJYY","Mitglied",6000,180
