"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,181,40,"Royal Champion","mardan","#VQGVV9QG","长老",9000,4500
2,148,0,"Royal Champion","cecio","#L2GQQLVV","长老",9000,4500
3,249,0,"Royal Champion","tuono91","#RQ0CYYY8V","长老",9000,4500
4,232,0,"Royal Champion","Gabriel","#8GU9R8L0","长老",9000,4500
5,120,0,"Royal Champion","Frank","#9LQU0VP2","成员",9000,4500
6,202,0,"Royal Champion","ErGibs","#2UJQJP28","副首领",9000,4500
7,256,0,"Grand Champion","Kam","#LU2JPURC","首领",8791,4395
8,214,0,"Grand Champion","Seaquake","#8LQJJJ00","长老",8669,4334
9,120,0,"Grand Champion","skylinenaruto","#2RJ98VCCP","长老",8648,4324
10,56,0,"Grand Champion","slade92","#2RRQQYG2J","长老",8614,4307
11,38,0,"Grand Champion","⚜️danilo⚜️","#2CUP0GG9P","长老",8562,2140
12,90,0,"Champion","Catliv ☀️","#8YR2028P","长老",8412,2103
13,56,0,"Champion","verd€91","#2Y8JLGG8G","长老",8410,2102
14,369,40,"Champion","Kiuker","#99LGYUY2","长老",8295,2073
15,230,0,"Champion","ValeDesa7","#JGJP2PY","长老",8295,2073
16,160,240,"Champion","Manuel","#P92LCLJ2","成员",8261,2065
17,202,40,"Champion","Aron Marios","#QG8UQRG8U","长老",8203,2050
18,56,0,"Champion","GiMaVi","#LCP8VQ8Q8","成员",8114,2028
19,92,0,"Champion","Luca","#9V0GGYYL","长老",8040,2010
20,130,320,"Champion","MATTIA9","#RYQPG8C0C","成员",8022,2005
21,184,400,"Champion","MrSCHETTINO3991","#88QUY89VG","成员",8000,960
22,20,0,"Champion","karma","#Y02CYCJQG","长老",8000,960
23,196,40,"Master III","Janker","#9Q89988L9","长老",7887,946
24,272,0,"Master III","Marcus","#GVCYQ8YJ","长老",7810,937
25,158,0,"Master III","zVxmpiree","#QPL8UGQL","成员",7665,919
26,10,0,"Master III","aymano","#98J0RQR2","长老",7649,917
27,0,0,"Master III","matteo","#2QQV0J92J","长老",7643,917
28,12,80,"Master III","SionIc","#JLU8J2UVG","长老",7639,916
29,112,0,"Master III","paolix","#P80PJ0R8L","长老",7630,915
30,75,360,"Master III","兒童愛好者","#20J8QR8Q8","成员",7562,907
31,54,120,"Master III","Rinnegan_25","#292VQP80V","长老",7501,750
32,138,520,"Master II","hernej","#9QGGJUG8L","长老",7323,732
33,16,0,"Master II","Rich","#22QRVRJ2V","成员",7293,729
34,92,360,"Master II","geppo","#CV9YJR8","成员",7271,727
35,24,520,"Master II","p2w zzz","#CQP9L2Y8U","成员",7250,725
36,100,40,"Master II","MATTIA","#P2CUVCRVP","成员",7229,722
37,28,0,"Master II","Rigotto","#PYVCR92","成员",7191,719
38,196,0,"Master II","ELLO","#28YQCY2UY","长老",7188,718
39,62,280,"Master II","Lexa","#GJ9YCCUP8","长老",7153,715
40,78,280,"Master II","Marcus","#G00V82UUU","成员",7139,713
41,104,160,"Master II","Maxmar","#9CUGCCQCL","成员",7121,213
42,164,680,"Master II","EDI 4321","#PCJGUVJGP","成员",7101,213
43,18,40,"Master II","-H-","#PGCPRUGJG","成员",7033,210
44,20,120,"Master II","Clasher","#G2UJPCPJV","成员",7000,210
45,8,40,"Master I","POLI007","#9P9L98RUQ","长老",6794,203
46,18,160,"Master I","angyyyn","#C2UC2C2L8","成员",6774,203
47,134,472,"Master I","PredatorKing","#PJRLVJ0JP","成员",6660,199
48,32,120,"Master I","_Elisa_","#RG0YG9Y9","成员",6657,199
49,0,0,"Master I","Derix","#2U9UJQ08V","成员",6588,197
50,92,0,"Master I","Pirlo","#2P9RU2CJ2","成员",6562,196
