"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","Sam670","#2LRLJRV8","Membro",5369,2684
2,0,0,"Arena 13","TheLu","#2PVGR8UP","Membro",4587,2293
3,0,0,"Arena 7","Batu","#PQ8LUJLQJ","Membro",2083,1041
4,0,0,"Arena 7","Manglona670","#22UQR8LU","Membro",2045,1022
5,0,0,"Arena 12","WARPATH_1994","#P2RGYRYCU","Membro",4001,2000
6,0,0,"Arena 12","TheJay","#LPCJVV99P","Membro",3660,1830
7,0,0,"Arena 11","3NJA¥670","#9V0Q08YPL","Membro",3466,1733
8,0,0,"Arena 12","maxadar_009","#PYCGCJCGC","Membro",3636,1818
9,0,0,"Arena 11","Acapwarrior076","#9QQ0Y82Y8","Membro",3542,1771
10,0,0,"Arena 12","fernando","#2YVRU82R8","Membro",3856,1928
11,0,0,"Arena 6","yourtrash","#Y0YCQCQRR","Membro",1877,469
12,0,0,"Arena 9","yomom","#PCCVG22RQ","Membro",2850,712
13,0,0,"Arena 11","stefanosgrb","#Y0JRVQR0G","Membro",3300,825
14,0,0,"Arena 9","benni the diver","#228YLQJCR","Membro",2677,669
15,0,0,"Arena 7","에너제틱","#80U2GGJY2","Membro",2111,527
16,0,0,"Arena 5","God","#JCCPUY8","Membro",1475,368
17,0,0,"Arena 8","PreggyPeggy","#P8QY0RUPL","Membro",2413,603
18,0,0,"Arena 6","Joaquin","#PYQQRUVJL","Membro",1659,414
19,0,0,"Arena 8","OMG","#PLC8QLQR2","Membro",2305,576
20,0,0,"Arena 7","GUCCI","#U9JYQ8VC","Membro",2098,524
21,0,0,"Arena 10","демеж","#2GCPV08JR","Membro",3366,403
22,0,0,"Arena 4","JUANERZ","#P2LGUGGR0","Membro",1305,156
23,0,0,"Arena 12","Loading...","#2UUYRYG2","Membro",3956,474
24,0,0,"Arena 9","6ix9ine","#2CJLVG99","Anziano",2614,313
25,0,0,"Arena 9","Queen A","#9UQJV2VG","Capo",2756,330
26,0,0,"Arena 5","Jacob670","#90CP9GLPR","Membro",1494,179
