"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,300,250,"Grand Champion","[PBro]","#PYLCLUGL","Líder",8546,4273
2,0,0,"Champion","Candyman","#2L8JVL9L9","Veterano",8188,4094
3,0,0,"Champion","mclaren","#9V2PUPCU","Veterano",8069,4034
4,38,0,"Champion","j1nso","#8ULYQ2UJ","Colíder",8008,4004
5,18,0,"Champion","Valon Unltd","#92P2YCUL","Veterano",8000,4000
6,0,0,"Master III","Danny","#P099LYQQQ","Veterano",7625,3812
7,28,0,"Master III","GosbSCCP","#2P0RGURPR","Veterano",7624,3812
8,0,0,"Master III","T#€ FU€K€R","#9PG0JVQ2","Veterano",7533,3766
9,56,40,"Master III","zhh.dejan","#YQJYJVVVY","Veterano",7524,3762
10,0,0,"Master III","Cabadoce","#9VV9YVG0U","Veterano",7500,3750
11,36,40,"Master II","ysxn_","#8JJGCC8G8","Veterano",7354,1838
12,0,0,"Master II","Get_Sliced","#LUPQ9JLJ","Veterano",7302,1825
13,0,0,"Master II","gimmly","#29YV0P8RJ","Miembro",7267,1816
14,158,200,"Master II","dehalang","#9C8Q0CPJ","Colíder",7213,1803
15,90,120,"Master II","Anano","#CGGLUPRL2","Veterano",7000,1750
16,0,0,"Master II","pupuri04","#LYGJGC0Y","Veterano",7000,1750
17,0,40,"Master I","maesi92","#9LPQCRL0","Miembro",6860,1715
18,0,0,"Master I","negro","#RG2LR0LG2","Veterano",6789,1697
19,252,200,"Master I","LOL","#99GVGG2YQ","Veterano",6712,1678
20,0,0,"Master I","Der WaldTor","#L2CU0PGG0","Veterano",6596,1649
21,34,80,"Master I","tornado","#VR8G2VLC","Veterano",6549,785
22,0,0,"Challenger III","&lt;c4&gt;U&lt;c2&gt;R&lt;c6&gt;S","#9GQG90YG2","Veterano",6464,775
23,0,0,"Challenger III","Clark","#222LJGVJ","Miembro",6321,758
24,132,80,"Challenger III","vini louco15","#2QU2282GJ","Veterano",6190,742
25,230,40,"Challenger III","G1Nt0NiC","#UYJLJCP9Y","Veterano",6105,732
26,0,0,"Challenger III","stfu","#LJUQYQQ9L","Miembro",6060,727
27,130,200,"Challenger III","nico","#V9VL9J9GR","Veterano",6059,727
28,0,0,"Challenger II","22smart22","#29PLRJ82U","Miembro",5899,707
29,0,0,"Challenger II","Flupo","#YGCCYGL22","Miembro",5884,706
30,0,0,"Challenger II","ᕼᗴᒪᒪO シ","#JVR2UPV08","Miembro",5861,703
31,0,0,"Challenger II","dagu92","#GPRGJ8CQV","Miembro",5843,584
32,0,0,"Challenger II","brandy","#2J0GPYLVL","Miembro",5806,580
33,0,0,"Challenger II","MOJD","#2LP2G29UL","Miembro",5770,577
34,0,0,"Challenger II","gar","#PYLRUG9J","Miembro",5763,576
35,0,0,"Challenger II","nishil","#PYCU8QCV0","Miembro",5712,571
36,0,0,"Challenger II","elia-rd","#U2PV28J02","Miembro",5600,560
37,0,0,"Challenger II","Schwanzuslongus","#J08CQULLL","Miembro",5595,559
38,0,0,"Challenger II","Noah","#P9CGYRUV","Miembro",5590,559
39,54,40,"Challenger II","MoGe_1893","#98V0R0RYG","Miembro",5556,555
40,0,0,"Challenger II","Weedman23","#22YP8P9","Veterano",5534,553
41,124,0,"Challenger II","kimi","#RVCQCQ2YQ","Veterano",5500,165
42,0,0,"Challenger II","Footbal is Life","#UQR2U2JQ0","Miembro",5500,165
43,0,0,"Challenger I","yacine1218","#LVJ8GJC0","Miembro",5448,163
44,36,200,"Challenger I","007","#8UVCLLPG2","Miembro",5228,156
45,0,0,"Challenger I","sylix¥on_xiaomi","#J00GQLJUP","Veterano",5000,150
46,64,210,"Arena 14","ho__ir83","#U9PUPG2PG","Veterano",4903,147
47,0,0,"Arena 14","pitiño","#9R9JGPYG","Veterano",4637,139
48,0,40,"Arena 6","200","#UYL99YCY8","Veterano",1779,53
