"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,16,0,"Royal Champion","치우국왕","#9YYVV8PJ","Co-leader",9000,4500
2,18,80,"Champion","고수","#PLQRJ28R8","Member",8268,4134
3,16,0,"Royal Champion","고독이","#90YGQ82G","Co-leader",9000,4500
4,8,0,"Royal Champion","바이브윤민수","#9PRLGQYU","Elder",9000,4500
5,8,0,"Royal Champion","티붕","#9VJJPYL0","Co-leader",9000,4500
6,0,0,"Royal Champion","crimson","#2G00PL2C","Member",9000,4500
7,26,0,"Royal Champion","Cheul","#PRQQJRCPQ","Member",9000,4500
8,0,0,"Master III","하준","#2JLJ00YJ","Co-leader",7760,3880
9,0,0,"Royal Champion","TeNe","#9C0RLLYR","Co-leader",9000,4500
10,0,0,"Royal Champion","Dream","#9R0QPRL9U","Member",9000,4500
11,0,0,"Royal Champion","Demon Hunter","#L9V8J2Q","Co-leader",9000,2250
12,0,0,"Royal Champion","뽁구BBokTV","#PRR209CP","Leader",9000,2250
13,0,0,"Grand Champion","JH","#2L28JVRY9","Member",8942,2235
14,34,0,"Grand Champion","인니 오빠","#JP2RQJ0J","Member",8781,2195
15,0,0,"Grand Champion","Proper","#208QL2YR","Member",8675,2168
16,0,0,"Grand Champion","로얄크로즈","#8LVGUJUVC","Member",8641,2160
17,10,0,"Grand Champion","엑자몽","#GVQPGQG0","Member",8590,2147
18,0,0,"Champion","아서","#Y099ULGU","Elder",8445,2111
19,0,0,"Champion","예쁘니","#2VGUUJ8C0","Co-leader",8355,2088
20,0,0,"Champion","Jinny","#8JGCPY8","Co-leader",8271,2067
21,0,0,"Champion","ㅅㅈ","#Y9QR28UYL","Member",8215,985
22,0,0,"Champion","데몽","#2CCRL2RU","Member",8172,980
23,0,0,"Champion","구배","#2CYPJJL9","Co-leader",8072,968
24,0,0,"Champion","권능","#YRPLYGVLV","Member",8061,967
25,0,0,"Champion","Daehyun lee","#URJU29G","Elder",8001,960
26,0,0,"Master III","원썬","#282UYLL8Q","Member",7853,942
27,8,0,"Master III","luses","#900YUL2P","Member",7682,921
28,0,0,"Master III","Dark assassin","#2LQVVY9Y8","Member",7669,920
29,16,0,"Master III","193cm","#2R92YLRLV","Member",7642,917
30,0,0,"Master III","PANGPANG❣","#20J9VG9P","Member",7562,907
31,0,0,"Master III","cell","#28GCYY2VQ","Member",7555,755
32,0,0,"Master III","UNITS_마스터Master","#YY2UGQLCU","Member",7530,753
33,0,40,"Master III","토리 아잉","#29P28VRGL","Member",7500,750
34,0,0,"Master II","평정심","#JU2JGJ80","Member",7339,733
35,0,0,"Master II","exactly","#28UL02JG0","Member",7273,727
36,0,0,"Master II","지환차이","#8GPCQL0V2","Member",7116,711
37,0,40,"Master II","돌멩이","#CJ0J202J0","Member",7114,711
38,0,0,"Master I","황금개구리","#LGVUJL2J8","Member",6663,666
39,0,0,"Master I","Lego","#P8RGVJR00","Member",6622,662
40,0,0,"Master I","Chul_L","#29UCJQP9Q","Co-leader",6544,654
41,0,0,"Master I","Jijjing❤Jujjing","#2G8UGCVUL","Member",6500,195
42,0,0,"Challenger III","Blue AaRon","#YU0Y9CCC","Co-leader",6039,181
43,0,0,"Challenger I","김재영","#9PLJ9C2G","Co-leader",5969,179
44,0,0,"Challenger I","xbtion","#P82YGGU","Co-leader",5921,177
45,0,0,"Challenger II","Great","#889G0908G","Member",5730,171
