"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,112,240,"Royal Champion","_Темирлан_","#PRUJV2CR","Elder",9000,4500
2,172,200,"Royal Champion","Тагайбеков","#CJR9L0L9V","Co-Leader",9000,4500
3,42,0,"Royal Champion","ㅤᴄᴀʀʟᴏꜱㅤ","#CC8Y2YP0Y","Elder",9000,4500
4,13,40,"Royal Champion","Бакытбеков","#QVL9YJC2","Co-Leader",9000,4500
5,106,0,"Grand Champion","салтик","#29CUQ8C8L","Co-Leader",8615,4307
6,204,240,"Grand Champion","Бага","#JYCU8QV92","Elder",8510,4255
7,580,0,"Champion","Алымбеков","#Y9QL90PQ","Co-Leader",8316,4158
8,164,400,"Champion","Вот Гангстер!","#CVQ9J9Q2L","Elder",8290,4145
9,528,360,"Champion","DIAMOND","#92GUU909L","Co-Leader",8016,4008
10,192,360,"Master III","Вицлипуцли","#2Q099R2U0","Člen",7840,3920
11,34,120,"Master III","chika","#2JPV9CVVL","Leader",7832,1958
12,0,0,"Master III","OMAR","#9GQJP2J0P","Člen",7823,1955
13,812,594,"Master III","Danielion","#YQP0U2CVY","Člen",7801,1950
14,233,352,"Master III","ROJEROS","#CRPUY0UUC","Člen",7722,1930
15,42,0,"Master III","Bahtiyar 52","#2JULJQ8UQ","Člen",7617,1904
16,26,40,"Master III","™VaNco™_ToP_","#8VG9CG2UY","Člen",7566,1891
17,90,0,"Master III","Nel5on","#RQPLV9L2","Elder",7533,1883
18,192,176,"Master III","jijionthebit","#VYJLPU8G","Člen",7500,1875
19,583,520,"Master II","Нурик","#U98CV0GGR","Elder",7283,1820
20,108,320,"Master II","$$$БАХРОМ$$$","#8CUPYJYUP","Člen",7106,1776
21,48,0,"Master II","TT","#JLJLQYLVP","Elder",7062,847
22,530,512,"Master II","$$&lt;БИЛОЛ&gt;$$","#9Y9828C2J","Elder",7027,843
23,637,520,"Master II","exyse","#QR2QRRVPY","Člen",7019,842
24,0,0,"Master I","¿≈≈≈¿","#U0ULPUY2U","Člen",6883,825
25,142,0,"Master I","KG Nurs","#2URJPV80C","Člen",6830,819
26,18,0,"Master I","jfybkf","#U99C9PR9R","Člen",6771,812
27,210,360,"Master I","xenus12","#VR2UUYGGR","Člen",6762,811
28,0,0,"Master I","DIAMOND#2","#88G9RP00C","Člen",6748,809
29,284,280,"Master I","AGA","#RG2P900PQ","Elder",6704,804
30,59,120,"Master I","Sirofima","#GJG8YQR9R","Člen",6622,794
31,511,600,"Master I","Эл","#V0C0LG0PP","Elder",6590,659
32,20,0,"Master I","yusyfchik","#RG0Y9RQC9","Člen",6533,653
33,0,0,"Master I","Ma$ter_CR","#98RGGCR9","Člen",6527,652
34,169,240,"Master I","xixea","#8JR9LJPRU","Elder",6500,650
35,0,0,"Challenger III","Клэшер","#J2PGR02P0","Člen",6456,645
36,10,360,"Challenger III","Nurtilek","#UL99U2G0J","Člen",6429,642
37,314,400,"Challenger III","kakashi_07_","#GJURQUP2Q","Elder",6332,633
38,86,160,"Challenger III","ЦАРЬ","#98J9RRV2L","Člen",6278,627
39,16,0,"Challenger III","♤CICLOPE♤","#JQC8RQVRP","Člen",6194,619
40,0,0,"Challenger III","Der ole","#L2GULUY9P","Člen",6183,618
41,96,0,"Challenger III","BIG GAY","#RJPPLJ8GJ","Člen",6101,183
42,152,240,"Challenger III","AgaKhan","#JRV0PQ2YY","Elder",6083,182
43,36,0,"Aréna 11","BEKLARBEK25","#PJG0VVQJ0","Člen",3667,110
