"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,305,10,"Royal Champion","DavionHK","#QLYG0JJ8","Capo",9000,4500
2,0,0,"Champion","Messi y cR7","#PGG8GQ28P","Membro",8291,4145
3,443,200,"Champion","%oilgas","#CPP82909J","Membro",8255,4127
4,178,152,"Champion","CARLOS EDUARDO","#28LPVLUY","Membro",8177,4088
5,0,0,"Champion","Selene","#U9GV2Q09G","Membro",8000,4000
6,16,272,"Master III","~|BőmBåsTįç♡","#8GYP8J8J8","Membro",7832,3916
7,0,0,"Master III","DANA_K","#GP0UC9899","Membro",7554,3777
8,0,219,"Master III","boni","#CR9GCQ8RG","Membro",7530,3765
9,213,200,"Master II","BFS MUSICO ×͜×","#QU9UUU0QG","Membro",7404,3702
10,393,200,"Master II","alax","#VPGPJQLGP","Membro",7271,3635
11,20,40,"Master II","DEADPOOL BLACK!","#8V2RL2U","Membro",7253,1813
12,53,210,"Master II","Shield","#Y8JJ8PYQ","Membro",7201,1800
13,67,80,"Master II","Manuel","#20L0GL9JQ","Membro",7201,1800
14,90,90,"Master II","✴️⚔️7MAGNUSSS✴️","#Y9CRQRV2L","Membro",7195,1798
15,37,40,"Master II","THOMY Shelbi","#CUJPL90CR","Membro",7121,1780
16,0,0,"Master II","cesarhunter","#9CV28QJ2","Anziano",7073,1768
17,50,0,"Master II","L-GAN","#UCV2VLPYY","Membro",7030,1757
18,8,200,"Master II","efra mvl","#Y8CVL2UVP","Membro",7000,1750
19,0,0,"Master II","hajo04","#8989JVYCV","Anziano",7000,1750
20,122,40,"Master I","R0L∆ND0(☆^O^☆)","#P9R0QPLLG","Membro",6884,1721
21,0,0,"Master I","obito","#CLLG8G0UQ","Membro",6861,823
22,274,200,"Master I","--^^joel^^--","#YC8GJ0RG","Membro",6730,807
23,377,200,"Master I","ETERNAL","#CJYC08RL","Membro",6723,806
24,0,0,"Master I","mini thunder","#CGL09J8VL","Membro",6677,801
25,124,240,"Master I","JorY","#2CC2R88LG","Membro",6527,783
26,95,40,"Master I","ʙᴀʀᴄᴇʟᴏɴᴀ","#RVQY90G8J","Membro",6525,783
27,0,40,"Challenger III","infinit akiles","#VP9PR0JUY","Membro",6458,774
28,0,0,"Challenger III","Gatomax","#JJ8J9P9JQ","Membro",6346,761
29,0,0,"Challenger III","ESCORPIØN","#LL0VYJ8U0","Membro",6301,756
30,427,170,"Challenger III","RCTR","#PRPCGQGL9","Membro",6267,752
31,0,0,"Challenger III","♡♠︎[jhøn]♣︎◆","#GQJ8RC29R","Membro",6250,625
32,50,40,"Challenger III","atole de zapato","#RYJUJRYCC","Membro",6235,623
33,52,40,"Challenger III","T R U E N O❤","#8CJUP88Q0","Membro",6177,617
34,0,110,"Challenger III","luisreynaldo","#G2JRV9LCR","Membro",6168,616
35,10,120,"Challenger III","nagera","#JRLCPPVLL","Membro",6143,614
36,128,0,"Challenger III","✨SONIC ♋☃️","#J8YGQQU8Q","Membro",6128,612
37,0,50,"Challenger III","Ferxxo","#V88UPGQVU","Membro",6123,612
38,76,0,"Challenger III",":3doritos","#RPJ9LYJG8","Membro",6116,611
39,0,0,"Challenger III","ADAKAEDO","#GUCJGG8VR","Membro",6099,609
40,0,0,"Challenger III","miguel","#R08J0C8Q9","Membro",6030,603
41,0,0,"Challenger III","ALEXPOOL","#QGQG8YQ9Y","Membro",6019,180
42,16,80,"Challenger II","Andy :v","#VU0VR8V9","Membro",5960,178
43,0,0,"Challenger II","Voov","#9CRRPQV8G","Co-capo",5930,177
44,0,80,"Challenger II","†Shadow Invoker","#PVJRCRV9Q","Membro",5731,171
45,31,123,"Challenger II","Sr. Bolainas","#8C29YPYV2","Membro",5514,165
46,0,0,"Challenger II","padresito","#GJ8PCGUQG","Membro",5500,165
47,234,203,"Challenger I","jocabeth ;*","#PYRGLQCCY","Membro",5376,161
48,74,180,"Challenger I","luilly","#80UVCVPJ8","Membro",5149,154
49,0,0,"Challenger I","CRA","#90PGJ9LUP","Co-capo",5004,150
50,0,120,"Challenger I","&lt;☆FŘŅŁM☆&gt;","#LLUQJJ2QJ","Membro",5001,150
