"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,148,0,"Royal Champion","Lord4ffe","#9VJL0R98U","Mitglied",9000,4500
2,40,0,"Royal Champion","CiC I Ganja","#899UJ09QQ","Vize-Anführer",9000,4500
3,108,0,"Grand Champion","fabianski","#C28GJ8GC","Mitglied",8530,4265
4,0,70,"Champion","CICHikay","#UJPCY0U00","Mitglied",8333,4166
5,48,440,"Champion","CiC | Steffen","#808JVGYQJ","Mitglied",8028,4014
6,150,0,"Master III","CiC I Ulf","#92JUU0U","Vize-Anführer",7962,3981
7,0,0,"Master III","aTT4x","#9Q0UG2RQ","Mitglied",7851,3925
8,70,0,"Master III","CiC I lelios","#9P9Q9YGV","Anführer",7835,3917
9,10,0,"Master III","CiC I KanniBale","#JPRPYC0P","Ältester",7802,3901
10,0,0,"Master III","Ragebeard","#YVVGJPPL","Mitglied",7795,3897
11,40,0,"Master III","CiC I Bumaye","#J2GQR28U","Vize-Anführer",7785,1946
12,118,0,"Master III","alooy77777","#UG0L8908","Mitglied",7753,1938
13,80,0,"Master III","CiC I Imperator","#2QP2UJJ","Ältester",7737,1934
14,0,0,"Master III","clashisclay","#CLRL28R8","Mitglied",7698,1924
15,0,0,"Master II","Juanfran","#299YGL9G9","Ältester",7436,1859
16,0,0,"Master II","MJS","#9VJY2088C","Mitglied",7270,1817
17,0,20,"Master II","fly","#RPGUYRY0","Mitglied",7226,1806
18,0,0,"Challenger III","chase hutchison","#9L2099VY","Mitglied",6159,1539
19,0,0,"Challenger III","ROBIN","#82CQCRR","Mitglied",6114,1528
20,0,0,"Challenger III","Pfpsi","#GG9JP9RP9","Mitglied",6106,1526
21,10,40,"Challenger III","CiC l Ravioli","#VC20Y990","Ältester",6004,720
22,0,0,"Challenger II","FloJu","#UQG8JG2V0","Mitglied",5934,712
23,0,0,"Challenger II","plash is Bad","#RJV9C2LPL","Mitglied",5907,708
24,0,0,"Challenger II","CiC I Jannis","#222UU2C0Y","Mitglied",5826,699
25,10,40,"Challenger II","☆Mona☆","#P922CRJ2","Mitglied",5735,688
26,0,0,"Challenger II","CiC I palmi","#8C02C92P","Vize-Anführer",5612,673
27,0,0,"Challenger I","Bombalatina","#99R8UQCLU","Mitglied",5112,613
28,0,0,"Challenger I","lukas2002","#20V28YP8Y","Mitglied",5002,600
29,98,320,"Arena 12","lembert","#2U2LPR9U2","Mitglied",4007,480
