"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,518,0,"Royal Champion","nnied","#2YP0CVQP2","Anziano",9000,4500
2,285,0,"Royal Champion","ahtan","#8YCYG8JQ","Capo",9000,4500
3,352,0,"Grand Champion","didi75","#80PY8LVLL","Co-capo",8530,4265
4,8,0,"Champion","Yaz","#CRG9YVCL","Anziano",8400,4200
5,102,0,"Champion","smartrat","#QQGYY9JY","Anziano",8145,4072
6,0,0,"Champion","melwong","#9Y9YVJ0RG","Membro",8007,4003
7,184,280,"Champion","SANA❤️x-bow","#CRPGCLVJC","Co-capo",8000,4000
8,2,0,"Master III","Prince Vegeta","#LGP2JRV88","Membro",7765,3882
9,162,0,"Master III","ecchua","#P80QQVP9","Co-capo",7744,3872
10,16,80,"Master III","FIREFOX16","#2YLL2PJP2","Membro",7620,3810
11,168,240,"Master III","Kaiqic","#QGQUPUV0U","Co-capo",7586,1896
12,77,0,"Master III","SAITAMA","#28Y829RY","Anziano",7560,1890
13,90,320,"Master III","Ceptojonn16","#98L00JGY9","Membro",7558,1889
14,118,280,"Master III","Dead¹¹Calm","#VYL0YGQ9","Anziano",7505,1876
15,281,0,"Master II","HONG","#G2CP0UQQ2","Anziano",7323,1830
16,8,40,"Master II","GT Luisfer","#Q2V082YCG","Membro",7295,1823
17,0,0,"Master II","jnieLbert","#2JCG82GQP","Membro",7200,1800
18,38,160,"Master II","Marcoos","#GQCQGYUG","Anziano",7179,1794
19,97,0,"Master II","Eeyorebear","#VRVQQPLC","Co-capo",7083,1770
20,24,0,"Master II","Sausagie","#2QYVQUJP0","Co-capo",7052,1763
21,10,80,"Master II","js","#QYRYURY0J","Membro",7029,843
22,315,312,"Master II","EVCGaming","#JVQLC0LYJ","Membro",7000,840
23,308,360,"Master II","LgiobrwnyY","#YCGPYG8GQ","Anziano",7000,840
24,0,0,"Master II","death2","#CPL8U9CCQ","Membro",7000,840
25,88,0,"Master I","nuf","#G9GL0UVY","Co-capo",6957,834
26,80,160,"Master I","JX","#20RP8QP8R","Membro",6884,826
27,52,0,"Master I","REDarmy","#P2Q8GPJ8G","Membro",6732,807
28,258,380,"Master I","fatbeef","#8U8JC2989","Membro",6700,804
29,94,0,"Master I","GamesGRY","#8JGUJR82Y","Membro",6664,799
30,52,80,"Master I","zNameless","#PLUVC2C9","Anziano",6515,781
31,18,72,"Challenger III","cjy12312","#CJQGGLGLJ","Membro",6339,633
32,19,350,"Challenger III","rk_CR","#C2L8P2QR","Anziano",6335,633
33,40,80,"Challenger III","I hate emo kids","#VYJ92G0VR","Membro",6333,633
34,0,0,"Challenger III","Croispybekon","#J8Q8C8UPC","Membro",6280,628
35,0,0,"Challenger III","rayden","#GPQQPRQ2G","Membro",6229,622
36,28,40,"Challenger III","mickey","#JU22RUL9J","Anziano",6071,607
37,0,0,"Challenger III","naubeast","#LRVC8YRV","Membro",6010,601
38,39,120,"Challenger III","fxrhsss","#Q08QVLGP0","Anziano",6000,600
39,3,40,"Challenger II","chickcan","#82Q2Q9GYR","Membro",5855,585
40,150,240,"Challenger II","123Carlos","#J902YCRU0","Anziano",5823,582
41,0,80,"Challenger II","Blixx","#V8Q02GVCC","Membro",5702,171
42,97,256,"Challenger II","damienroyale","#CVVLR29G2","Membro",5574,167
43,30,160,"Challenger II","Arsyadxd","#GP029G8VC","Anziano",5557,166
44,86,80,"Challenger II","bhxis","#R2Y09YQYL","Membro",5500,165
45,0,0,"Challenger I","Leoharyz","#PQP9QQ0R2","Membro",5325,159
46,0,40,"Challenger I","GCGACE189","#YG8PRGCPU","Membro",5172,155
47,216,280,"Challenger I","Doctor.K","#Y8CRQGRQL","Membro",5120,153
48,282,0,"Challenger I","cl","#2UUYUL89R","Anziano",5119,153
49,59,80,"Challenger I","michael","#88QUGCVGV","Membro",5049,151
50,36,160,"Arena 14","mansour","#UQPP2VUR8","Membro",4836,145
