"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,37,0,"Master III","tico","#98JV8YULQ","Co-leader",7560,3780
2,0,0,"Master II","☞JeremY☜","#PYLL90GGU","Member",7271,3635
3,21,40,"Master II","johnmarley","#PG2JGCQYC","Co-leader",7206,3603
4,0,0,"Master II","Reyes-86","#RU0CC29Q","Elder",7167,3583
5,20,30,"Master II","Rom2316","#9GPJ02CPY","Leader",7145,3572
6,0,0,"Master II","Erick","#PJCLJQ8L","Co-leader",7038,3519
7,20,0,"Master II","willy","#PVV9U8C2Q","Member",7030,3515
8,0,0,"Master II","Martov","#2CVYY00V0","Member",7030,3515
9,30,0,"Master I","Kristel","#8YQ9202YG","Co-leader",6713,3356
10,20,0,"Challenger III","Cegon","#9Y9RLCL9","Member",6343,3171
11,0,0,"Challenger III","VaConNota","#2L2R0CLG9","Member",6093,1523
12,0,0,"Challenger III","YESID","#R89GQCV2L","Member",6013,1503
13,0,0,"Challenger II","⚡TORETTO⚡","#9GRGG982","Member",5871,1467
14,0,0,"Challenger II","yerson vargas","#2QPJPCC9V","Member",5722,1430
15,30,60,"Challenger I","K RT","#VPCR89CL","Member",5498,1374
16,0,0,"Challenger I","RN","#YL2VJGU","Member",5462,1365
17,0,0,"Challenger I","popocho","#88R029YVG","Member",5251,1312
18,0,48,"Challenger I","DANIEL"LORO"","#29LYVUVP","Member",5232,1308
19,0,0,"Arena 14","ANGEL GAMER","#JCCJY80Y9","Member",4810,1202
20,0,0,"Arena 13","©®M×N$†3R","#PU222JCY2","Member",4320,1080
