"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,80,0,"Royal Champion","Nyc","#2QLVVU2JG","Yardımcı lider",9000,4500
2,20,0,"Royal Champion","Provolone","#YLL2QL2V","Üye",9000,4500
3,26,0,"Royal Champion","loquillo","#8UCQ2R9LV","Yardımcı lider",9000,4500
4,26,80,"Royal Champion","Adrii ау лол","#Q9QL0LGPL","Büyük",9000,4500
5,18,0,"Royal Champion","son goku","#GLLYQV88","Yardımcı lider",9000,4500
6,70,0,"Grand Champion","German","#8ULR0YCVQ","Büyük",8624,4312
7,58,0,"Grand Champion","LAC","#92Y908LUP","Lider",8610,4305
8,39,0,"Champion","Pech","#9R20YYJV9","Üye",8414,4207
9,88,80,"Champion","Cristian C.","#99YV8GU","Üye",8344,4172
10,40,0,"Champion","WillyWe","#8980CJV9G","Yardımcı lider",8291,4145
11,0,0,"Champion","GON -CAB-","#8L9RLQUU","Büyük",8256,2064
12,28,80,"Champion","gabychacknorrys","#PC80U02Q","Üye",8254,2063
13,78,0,"Champion","Helvio Canalla","#8LQ2QGVLJ","Yardımcı lider",8146,2036
14,0,0,"Champion","Diego said","#2G98LJP2Q","Üye",8106,2026
15,0,0,"Champion","Estrella","#9U0CGU90Q","Büyük",8055,2013
16,20,64,"Master III","Hipnosis","#RJQV0QJYQ","Üye",7802,1950
17,0,0,"Master III","Super14Mario","#YY2YJCGG","Üye",7685,1921
18,10,0,"Master III","edumugas22","#90R8VLY29","Büyük",7676,1919
19,62,80,"Master III","chiqui","#2CP0LQ2QY","Büyük",7673,1918
20,36,0,"Master III","noe","#9YLJ2PQ0Q","Büyük",7655,1913
21,0,0,"Master III","caballo loco","#9LJVU0RCG","Yardımcı lider",7638,916
22,74,0,"Master III","El Rey Carlos","#208Y92PL0","Yardımcı lider",7616,913
23,16,0,"Master III","Odin!","#PJVQVJGUL","Yardımcı lider",7553,906
24,38,80,"Master III","jona","#GQVQ0G92J","Üye",7501,900
25,0,0,"Master III","Pilusman","#8CYQ20P89","Üye",7500,900
26,8,40,"Master III","Combatiente","#GJ90090PG","Üye",7500,900
27,10,40,"Master II","PuercoMayor","#9JLULJRUR","Üye",7461,895
28,45,0,"Master II","JORGEBIONDI","#20UJ0GRCC","Üye",7422,890
29,0,40,"Master II","ghionec","#J988YPVC","Büyük",7328,879
30,0,0,"Master II","ivan kapo","#V2CCG99YU","Üye",7324,878
31,109,120,"Master II","eli","#GPGVRJR98","Üye",7270,727
32,8,40,"Master II","braian","#CP9QJ8VYJ","Üye",7197,719
33,16,0,"Master II","Cross","#20RV2R2PQ","Üye",7169,716
34,72,100,"Master II","omar1984","#CGRQG9RPU","Üye",7147,714
35,44,160,"Master II","&lt;c4&gt;Lukaz1987","#Q9298YC8","Üye",7136,713
36,52,120,"Master II","Caloo28","#R808998LU","Üye",7083,708
37,0,0,"Master II","tonchi78","#LCQ8GLJCQ","Üye",7006,700
38,0,0,"Master I","valentino","#GJLL80JCU","Yardımcı lider",6879,687
39,46,80,"Master I","Luk1tas","#G92UCLY0P","Üye",6877,687
40,18,0,"Master I","SebasGoDesa","#LYRJVQJ9","Üye",6723,672
41,8,40,"Master I","MASTERROYAL","#800RQ8RGP","Üye",6708,201
42,53,80,"Master I","magicMan :)","#8LG82PPYC","Üye",6708,201
43,80,0,"Master I","fer","#VQL8LVQLG","Üye",6678,200
44,0,40,"Challenger III","♡Yami♡","#RCVGJYP2Q","Büyük",6362,190
45,0,0,"Challenger III","marce","#2Q0QPG0G0","Üye",6075,182
46,0,0,"Challenger II","maxx","#8GQ8U0PUR","Yardımcı lider",5673,170
