"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Carthage","#L02JUJ2LC","Lider",7591,3795
2,0,0,"Master I","pmilt0n","#CVQ2CYG","Ancião",6904,3452
3,0,0,"Master I","chuckles234","#8U0GR00RU","Ancião",6887,3443
4,0,0,"Challenger III","Jhonlax","#L90Y0LQGG","Membro",6382,3191
5,0,0,"Challenger I","Devilsrock30","#89Q8C9PPL","Membro",5340,2670
6,0,0,"Challenger I","You","#PY00Q200","Membro",5135,2567
7,0,0,"Arena 13","blackboy","#2PYJ9Q9Q","Ancião",4473,2236
8,0,0,"Arena 10","smabjorn","#JQGVYJQGY","Membro",3030,1515
9,0,0,"Arena 5","Caulfield","#9PP9LYC22","Membro",1454,727
10,0,0,"Arena 4","jaden","#JUY2J0PLU","Membro",1000,500
11,0,0,"Arena 8","SphericSam","#JCVPG89UU","Membro",2508,627
12,0,0,"Arena 6","praddy","#GVR2GCCCV","Membro",1684,421
13,0,0,"Arena 6","name","#JJV2C0VQP","Membro",1632,408
14,0,0,"Arena 6","jack","#L90YJCL2L","Ancião",1743,435
15,0,0,"Arena 2","kitty","#LRUVQL2VC","Membro",355,88
16,0,0,"Arena 1","есен","#JVJ9CYLU9","Membro",111,27
17,0,0,"Arena 2","NurlanAZE","#JPPQ9UU0G","Membro",391,97
