"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","원투쨉쨉","#2RQ9Y28C2","Ältester",9000,4500
2,298,0,"Royal Champion","뚱뚜루루","#C0RCUYJ9","Ältester",9000,4500
3,28,0,"Royal Champion","혼인보","#2RVCCUU9U","Vize-Anführer",9000,4500
4,44,0,"Royal Champion","Twpa","#YY8V2LRV","Ältester",9000,4500
5,8,0,"Grand Champion","김흥율","#22JQ2JGUY","Ältester",8706,4353
6,64,0,"Grand Champion","빈아빠","#2RJL9GUCJ","Mitglied",8705,4352
7,310,0,"Grand Champion","jp틸랑렘","#2QGCJUPUJ","Vize-Anführer",8705,4352
8,107,280,"Grand Champion","미치과","#G9VRPG0JP","Ältester",8624,4312
9,20,0,"Grand Champion","Hey","#2JYUR0QGY","Ältester",8617,4308
10,548,0,"Grand Champion","Imm0rTaL**","#Y0YCPRYJR","Ältester",8606,4303
11,150,0,"Grand Champion","vivid","#QL9UYGL","Ältester",8585,2146
12,52,200,"Grand Champion","옆으로막가","#G20L90JRV","Ältester",8583,2145
13,52,0,"Grand Champion","신도브래뉴","#GU9PLJPC","Ältester",8522,2130
14,176,0,"Champion","양치기","#82GPRR8C","Ältester",8332,2083
15,128,0,"Champion","Orca","#2GU9P0YR2","Anführer",8320,2080
16,292,0,"Champion","감자칩","#QQ992902G","Vize-Anführer",8304,2076
17,46,200,"Champion","무빙","#2RU2P0RJR","Mitglied",8283,2070
18,18,200,"Champion","KYC","#V0829YLQ8","Mitglied",8221,2055
19,262,120,"Champion","지니","#QGLGV9VCR","Mitglied",8133,2033
20,236,0,"Master III","Corea알밤님","#80LPQQ8P","Ältester",7934,1983
21,134,440,"Master III","qpwi","#JRGUPRJVV","Ältester",7761,931
22,52,40,"Master III","今天不走 明天要跑","#88YLGV89","Mitglied",7760,931
23,142,440,"Master III","이걸또지누","#V00G0R82C","Mitglied",7753,930
24,41,80,"Master III","bomehalzi","#99YG29G28","Mitglied",7753,930
25,132,0,"Master III","흑형","#Q0R2V2U","Ältester",7655,918
26,102,160,"Master II","부계정","#9V9LUJ0VC","Mitglied",7329,879
27,42,240,"Master II","DARLING","#2YCP9L8P2","Mitglied",7305,876
28,96,0,"Master II","샌푸","#88LV0UYC","Mitglied",7266,871
29,16,160,"Master II","INNATE1","#2JLP29CRG","Mitglied",7251,870
30,144,0,"Master II","JJUNPPa","#GQJQLY88","Vize-Anführer",7219,866
31,0,0,"Master II","랑랑","#GGRPVRLQG","Mitglied",7057,705
32,44,280,"Master II","서산 우진","#GPG8CLG9Q","Mitglied",7034,703
33,26,0,"Master II","andy","#U2UPUC98Y","Mitglied",7030,703
34,146,0,"Master II","Ash","#88Y2VP2JR","Mitglied",7012,701
35,28,112,"Master II","빠다","#PLLPJ9U9V","Mitglied",7000,700
36,42,0,"Master I","우리소리","#8C9UVQ0J9","Mitglied",6923,692
37,496,560,"Master I","CHANG.G","#82GR88CV2","Mitglied",6867,686
38,34,0,"Master I","Shout","#YQLV8VGJ","Ältester",6831,683
39,122,40,"Master I","샌들맨","#2PPQRY9QU","Mitglied",6827,682
40,0,0,"Master I","다 들어와","#LQU9L22","Mitglied",6787,678
41,102,0,"Master I","sx.xng","#UJPL2R0L2","Mitglied",6659,199
42,8,40,"Master I","폐 강","#22089QL02","Mitglied",6567,197
43,672,680,"Master I","P.E.K.K.A","#8CQVQ2RG2","Mitglied",6516,195
44,198,520,"Master I","둥둥","#22QCVUCLR","Mitglied",6509,195
45,224,440,"Master I","신상현","#JPP9V9C0R","Mitglied",6503,195
46,176,360,"Challenger III","원진아빠","#90PCQ08QL","Mitglied",6331,189
47,8,40,"Challenger III","상현이꼼디락발까락","#2YYQPL80J","Mitglied",6258,187
48,0,0,"Challenger III","SW07","#LQJU2PQLJ","Mitglied",6257,187
49,122,320,"Challenger III","망고","#822QU8V0L","Mitglied",6231,186
50,152,320,"Challenger III","sibalrom","#Q00JLJLYP","Mitglied",6093,182
