"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,34,0,"Master II","Richard Duglas","#8U08J29V2","Colíder",7365,3682
2,0,0,"Master I","Aldair","#PLJQ92RC9","Miembro",6798,3399
3,0,0,"Challenger III","Cholo juanito..","#9P22CG998","Miembro",6479,3239
4,0,40,"Challenger III","Jhon","#VP0QJ0GPQ","Veterano",6032,3016
5,0,0,"Challenger II","Luis","#CUGY08GPL","Veterano",5733,2866
6,0,16,"Challenger II","chris","#UYY0RCUJU","Veterano",5501,2750
7,32,10,"Challenger I","ángel","#ULGQ9PCGP","Líder",5062,2531
8,0,0,"Arena 12","martinez","#UQ2C0Q889","Colíder",3908,1954
9,0,0,"Arena 12","toño","#VVR8L0JCV","Colíder",3808,1904
10,0,0,"Arena 9","coelha*1","#U82YCJC8C","Miembro",2603,1301
11,0,0,"Arena 6","karin","#2008PJU8QL","Miembro",1601,400
12,0,0,"Arena 3","jl","#UYVQCJ8VU","Miembro",630,157
13,0,0,"Arena 2","angel","#ULV8QCGJ2","Miembro",572,143
14,0,0,"Arena 1","Lucero","#UG9QGL2CL","Miembro",60,15
15,0,0,"Arena 3","toño","#VL982U9CJ","Miembro",886,221
