"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,194,0,"Royal Champion","khaled","#8GRP2JRU","Colíder",9000,4500
2,0,0,"Royal Champion","kmk","#899CU099V","Membro",9000,4500
3,0,0,"Royal Champion","salem","#GYQYPVRJ","Membro",9000,4500
4,8,0,"Royal Champion","lovedxb","#8QCVQ8YP","Colíder",9000,4500
5,0,0,"Royal Champion","ALhefeiTi_UAE","#LVJGCG","Ancião",9000,4500
6,96,0,"Grand Champion","Mahmood AlQaisi","#90JGLCJY","Ancião",8929,4464
7,16,120,"Grand Champion","Naser ","#9UYGL2J2","Membro",8729,4364
8,74,0,"Grand Champion","sameh","#CJUYQ8UU","Colíder",8632,4316
9,82,0,"Grand Champion","JaMaL","#GVPCQC9L","Ancião",8595,4297
10,0,0,"Grand Champion","tilando","#Y9U28CGL","Membro",8500,4250
11,0,0,"Champion","Rashed582","#Y0LU0PG8P","Membro",8249,2062
12,52,80,"Champion","SALAH","#U0V9820YP","Membro",8212,2053
13,0,0,"Champion","ii-fury007","#98CVGCC82","Membro",8207,2051
14,0,0,"Champion","Al7efaity","#JPJLLGC","Membro",8204,2051
15,56,0,"Champion","SnoOoP","#8GUQY9P8","Lider",8175,2043
16,0,0,"Champion","Omani","#U8J9JVR0","Colíder",8153,2038
17,80,0,"Champion","sameer","#YLVUQCY8R","Membro",8030,2007
18,46,0,"Champion","OMAR","#YLGRPJ2","Colíder",8028,2007
19,204,0,"Champion","kchikhani","#LL8J9CU2","Colíder",8000,2000
20,27,0,"Master III","UAEu","#8G2YPJYG","Membro",7876,1969
21,0,0,"Master III","CHasco","#QY2JY0Y9","Ancião",7672,920
22,68,120,"Master III","Koshary","#8QQQPUUQ","Membro",7644,917
23,10,80,"Master III","omar is beast","#8QJ9R2U0C","Membro",7621,914
24,0,0,"Master III","Yalusi","#Q8L2UVY2","Membro",7617,914
25,64,216,"Master III","imajoker478","#GVPQYU2C","Membro",7615,913
26,44,160,"Master III","MKD","#RJLPGUP","Membro",7529,903
27,26,0,"Master III","O_55k","#C2RV9PY2G","Membro",7500,900
28,8,0,"Master III","Asm7ili","#28UC09C0","Membro",7500,900
29,64,240,"Master II","AsHx-IGrUN","#8LP2U9YJQ","Membro",7400,888
30,20,0,"Master II","geam over?","#C020CQLJJ","Membro",7193,863
31,59,120,"Master II","esoori","#JC0L0PVCP","Membro",7159,715
32,0,0,"Master II","العم جوزيف","#P922G22GG","Membro",7145,714
33,0,0,"Master II","GENERAL","#P8PQ8LCQ","Colíder",7136,713
34,18,0,"Master II","bu-7amad2","#JLYLVUVYY","Membro",7120,712
35,74,200,"Master II","ABD__KHB","#C8RVC9P","Membro",7120,712
36,40,0,"Master II","SMOKghost","#80PYCPYY","Ancião",7063,706
37,0,0,"Master II","Zoro AE","#92RL9U2CL","Membro",7056,705
38,0,0,"Master II","7asan kilani","#8CLGQRC8","Membro",7055,705
39,0,0,"Master II","hass","#PRV80JUR","Ancião",7051,705
40,0,0,"Master II","...I R F A N...","#J2Q2G2PUV","Membro",7031,703
41,0,0,"Master I","az00z","#900LUGQV","Membro",6955,208
42,106,200,"Master I","Knight","#RGYJRLG2C","Membro",6837,205
43,0,0,"Master I","ALWA7SH","#8JUUP9JJL","Membro",6685,200
44,0,0,"Master I","kri","#8UG8RGGL","Membro",6638,199
45,0,0,"Master I","SM","#U0Q8CC2LP","Membro",6595,197
46,0,0,"Master I","Fares","#JGUPL8899","Membro",6506,195
47,0,0,"Challenger III","m-Rayyan","#2JYLY02C8","Membro",6434,193
48,0,0,"Challenger III","alhefaityr","#2LJP22P92","Ancião",6302,189
49,0,0,"Challenger III","الملك","#80L0U9L20","Membro",6105,183
50,0,0,"Challenger II",":[Gernas]:","#PG29U90C","Colíder",5831,174
