"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,80,"Royal Champion","ㅇㅅㅇ","#2Y98YY082","Mitglied",9000,4500
2,66,0,"Grand Champion","vicky","#9Q9PP99CR","Mitglied",8780,4390
3,0,0,"Grand Champion","더높은곳으로","#Q9GCY8CVL","Ältester",8645,4322
4,80,0,"Grand Champion","소심이","#2UCYGUUJC","Ältester",8614,4307
5,64,0,"Grand Champion","닉까노","#8C8JUP200","Mitglied",8561,4280
6,66,0,"Grand Champion","10100101","#92RRQUYR9","Vize-Anführer",8508,4254
7,40,0,"Champion","푸른하늘","#82GCV8888","Ältester",8210,4105
8,0,80,"Champion","재느님","#29VCYQRQR","Mitglied",8124,4062
9,0,0,"Champion","쎠.","#QLLCCU0VQ","Mitglied",8071,4035
10,45,0,"Champion","강한곰","#2UL0LL22R","Ältester",8040,4020
11,0,0,"Champion","하하빠빠","#22GPU0QR","Vize-Anführer",8036,2009
12,0,0,"Champion","Maybe","#JRQ2VLGCU","Mitglied",8032,2008
13,18,0,"Master III","nono","#299Y2Y","Mitglied",7855,1963
14,138,100,"Master III","깜찍이","#R8RR90JP8","Ältester",7730,1932
15,8,40,"Master III","zㅣ존오수혁(강한남자)","#2GJ0C028G","Mitglied",7695,1923
16,48,80,"Master III","땅콩","#RR0Q988PY","Ältester",7679,1919
17,0,0,"Master III","Eable","#20928JG02","Mitglied",7624,1906
18,0,0,"Master III","전설","#YYGLR2JQ0","Mitglied",7616,1904
19,0,40,"Master III","헐크","#G8UYJC8C","Mitglied",7542,1885
20,0,40,"Master III","강병현","#YQLRCUR0V","Mitglied",7527,1881
21,58,0,"Master II","해피메이커","#2Q0Q8VLQU","Ältester",7175,861
22,0,0,"Master II","miracle","#Y2L0ULV","Mitglied",7160,859
23,44,0,"Master II","自分ツッコミくま","#Q82R92VR","Mitglied",7142,857
24,26,80,"Master II","LKJ","#JG28VCQ02","Mitglied",7128,855
25,0,0,"Master II","killerjoe","#GY0CGGLG","Mitglied",7061,847
26,10,40,"Master II","완기","#8RGUQUQCQ","Mitglied",7030,843
27,10,0,"Master II","강기맨","#9JGC2RV9","Anführer",7026,843
28,0,0,"Master I","달구만마리","#2YYP0PVG","Mitglied",6810,817
29,46,57,"Master I","숲의_라쿤","#U0RYLV898","Mitglied",6726,807
30,0,0,"Master I","블루종","#2JPUCULU9","Mitglied",6707,804
31,0,30,"Master I","심민석","#QV0YPRP2","Mitglied",6500,650
32,0,0,"Challenger III","MY배찌","#YVPQ8CCJ","Mitglied",6427,642
33,0,0,"Challenger III","세바리","#9PQRPR2J","Mitglied",6323,632
34,0,40,"Challenger III","이웃집 토레타","#82UCQJYJ8","Mitglied",6254,625
35,0,0,"Challenger III","그라라라가가가","#289YC0PC","Mitglied",6211,621
36,31,0,"Challenger III","1상경","#J8JRVVV","Mitglied",6194,619
37,0,0,"Challenger III","가오나시","#U029V9G2J","Mitglied",6182,618
38,0,0,"Challenger III","두통엔두통약두통","#CJCLY089P","Mitglied",6148,614
39,0,0,"Challenger III","신원아파트","#YJ80J880V","Mitglied",6135,613
40,0,0,"Challenger III","222","#YGJVU2CLC","Mitglied",6124,612
41,0,0,"Challenger III","KNY07","#V2L8L9J9J","Mitglied",6109,183
42,0,0,"Challenger III","Boom!","#998L0RPLJ","Mitglied",6097,182
43,8,40,"Challenger III","지은.♥","#2YUUQL2RQ","Mitglied",6030,180
44,8,60,"Challenger II","건우","#JCCJLLRJ9","Mitglied",5893,176
45,20,0,"Challenger II","JuMa주마","#9GUPVPY8V","Mitglied",5888,176
46,65,80,"Challenger II","job","#UYYJ8JPPP","Mitglied",5701,171
47,0,0,"Challenger II","사쿠나드","#U9CPVQGL8","Mitglied",5619,168
48,0,0,"Challenger II","학살자 닥터장","#PQLPG9UVL","Mitglied",5589,167
49,10,70,"Challenger II","주골리","#20R8UCC82","Mitglied",5500,165
50,0,0,"Challenger I","Neo Foxbrown","#2U2PRQJR","Vize-Anführer",5405,162
