"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,228,0,"Royal Champion","Tommy P","#QLQPGQJ9","Yardımcı lider",9000,4500
2,142,0,"Royal Champion","TheMandalore","#QCYPUUQ0","Yardımcı lider",9000,4500
3,249,0,"Royal Champion","Moose","#9LGR2L9P","Yardımcı lider",9000,4500
4,136,300,"Grand Champion","SoggyBagles","#8QYR0PQ0","Üye",8729,4364
5,38,40,"Grand Champion","SirTootsalot","#VJ8RPUUG","Büyük",8684,4342
6,28,0,"Grand Champion","general mal","#80Q2QUYUG","Üye",8622,4311
7,0,0,"Champion","jakeebes","#8GCULQYC8","Yardımcı lider",8427,4213
8,0,0,"Champion","Yert","#8G92L2YR","Üye",8000,4000
9,182,0,"Master III","nightHawk","#9J8UJ2UU","Lider",7799,3899
10,0,0,"Master III","xTomi","#QGJCRY20R","Üye",7744,3872
11,18,0,"Master III","Jonathan","#C99VJR2","Yardımcı lider",7696,1924
12,0,0,"Master III","Faunce","#2U9G80LJY","Yardımcı lider",7689,1922
13,68,216,"Master III","GENERAL BRO","#9Y2L9PY9V","Üye",7637,1909
14,10,0,"Master III","Elma tapendejos","#9RYYVRQP","Üye",7592,1898
15,46,20,"Master III","BustinallKinds","#V29Y92RR","Büyük",7563,1890
16,18,0,"Master III","Ottoman Legacy","#9VYLLL92G","Üye",7535,1883
17,0,0,"Master II","JustinPreddator","#8YYQ8GLV","Üye",7118,1779
18,27,120,"Master II","Tr3","#PLLYCJYJV","Üye",7000,1750
19,18,0,"Master II","Jaire","#2GGLVG90L","Üye",7000,1750
20,114,240,"Master I","luv2sploog","#9QV0C809","Üye",6681,1670
21,86,200,"Master I","dripping in ...","#9RVUCRQV","Üye",6669,800
22,0,0,"Master I","Willy","#JU00V8Y88","Üye",6665,799
23,0,0,"Master I","Alexis","#G8GQVUV8","Yardımcı lider",6650,798
24,0,0,"Master I","Prominent Bulge","#YQ2UU0CR","Yardımcı lider",6636,796
25,0,0,"Challenger III","Nik","#8QGG8UPQ","Yardımcı lider",6428,771
26,0,0,"Challenger III","Anthonytaco","#9VVU9Y2PL","Üye",6351,762
27,0,0,"Challenger III","dragaodavida","#8VU9CG82J","Üye",6332,759
28,26,0,"Challenger III","DiegoT","#8CQQL2GQL","Büyük",6144,737
29,0,0,"Challenger III","5T10","#RJRCCP","Üye",6000,720
30,0,0,"Challenger II","narvaez","#89Q2RLY9P","Üye",5887,706
31,0,0,"Challenger II","Staunz","#QP2LRPRYV","Üye",5882,588
32,0,0,"Challenger II","Beerman","#RL0L0Y8","Yardımcı lider",5799,579
33,0,0,"Challenger II","marcos Paulo","#CP200GP82","Üye",5654,565
34,0,0,"Challenger II","Roronoa Zoro","#U0YCR29UJ","Üye",5647,564
35,0,0,"Challenger II","Psycho","#QLRPG2P8L","Üye",5599,559
36,0,0,"Challenger II","bogs","#J0GLP8PU","Yardımcı lider",5591,559
37,0,0,"Challenger II","Cam","#920YQQCY","Yardımcı lider",5563,556
38,0,0,"Challenger II","anaclaflin","#G2PJ9QGGU","Üye",5562,556
39,10,0,"Challenger I","Combatiente","#U0RCYJ88J","Üye",5310,531
40,74,360,"Challenger I","S. MEDIC","#8PLVU90C","Büyük",5290,529
41,0,0,"Challenger I","melissa","#82PQYJV2C","Üye",5167,155
42,58,80,"12 Arena","Brickz","#VCG0CRUL8","Üye",4080,122
43,0,0,"14 Arena","thik_Girth","#PR0G00YJ","Yardımcı lider",4820,144
