"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Royal Champion","Amaya","#9YGQ2QGP2","Mitglied",9000,4500
2,0,0,"Master III","⚡HopeAlec⚡","#8VRGVRJYU","Vize-Anführer",7560,3780
3,40,0,"Royal Champion","ReLLo ESTELAR","#82CYCLC8L","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","Luck510 Estelar","#P2C0YC8V","Anführer",9000,4500
5,68,0,"Royal Champion","~∆NdR£sCo~","#2U29QYCV","Mitglied",9000,4500
6,111,0,"Royal Champion","Fumanchú","#809LC89CU","Vize-Anführer",9000,4500
7,96,0,"Royal Champion","liguilla","#80QC8GCC","Vize-Anführer",9000,4500
8,8,0,"Royal Champion","Alf","#9V2Y9CY8C","Mitglied",9000,4500
9,66,0,"Royal Champion","Danel","#PUQPUC","Vize-Anführer",9000,4500
10,56,0,"Royal Champion","HUSTLA","#22LCG","Vize-Anführer",9000,4500
11,68,0,"Royal Champion","Titofri","#2VLJC0RL","Ältester",9000,2250
12,76,0,"Royal Champion","jhon","#9GRYPG2UR","Mitglied",9000,2250
13,0,0,"Royal Champion","Dragon07","#YPCLYV0P","Vize-Anführer",9000,2250
14,12,80,"Grand Champion","Sr.RJ","#2VU09PQP0","Mitglied",8853,2213
15,124,0,"Grand Champion","82Fr68_Estelar","#PGV99PQ9","Vize-Anführer",8672,2168
16,18,0,"Grand Champion","el chache","#2L8PUV9VC","Vize-Anführer",8616,2154
17,224,0,"Grand Champion","pedrobsc","#RJV0QQYL","Mitglied",8614,2153
18,0,0,"Grand Champion","Albertolc7","#L0G99QL0","Vize-Anführer",8600,2150
19,24,0,"Grand Champion","aTiTos","#PJRRUR8YR","Ältester",8557,2139
20,34,0,"Champion","TODOJUNTO","#2UGCCQCYJ","Vize-Anführer",8312,2078
21,10,0,"Champion","pepe el dios","#8L0PQPYRQ","Mitglied",8270,992
22,160,0,"Champion","al'batar","#290C2J9QU","Ältester",8264,991
23,0,0,"Champion","rafiqueitor","#PR8VU890","Ältester",8201,984
24,44,0,"Champion","aul aul aul PRO","#892QRG8GC","Vize-Anführer",8152,978
25,8,0,"Champion","chorvo","#9VUV89PY","Vize-Anführer",8091,970
26,8,80,"Champion","papi oscar","#VGJL2V2PV","Mitglied",8050,966
27,90,0,"Champion","daniel","#8Y8VUUG9J","Mitglied",8000,960
28,0,0,"Master III","BigMirs Estelar","#8809G8RC8","Vize-Anführer",7882,945
29,0,0,"Master III","OE⭐Alonso","#L98P0RG0","Mitglied",7862,943
30,0,0,"Master III","JP","#L0UCG02J","Mitglied",7810,937
31,66,0,"Master III","Emilio","#2JRJ9V2VP","Ältester",7804,780
32,18,0,"Master III","kilos","#8PQC0YLJ","Ältester",7588,758
33,7,0,"Master III","PanZeeR","#PCLJGV9","Mitglied",7563,756
34,88,440,"Master II","Pessoa_com_nome","#2RGJ0CCCG","Mitglied",7400,740
35,17,0,"Master II","Alpro","#P88LYY988","Mitglied",7296,729
36,49,240,"Master II","-MIGUEL-","#Y2YVGRGG","Mitglied",7204,720
37,134,0,"Master II","andrea","#809L2PRYQ","Mitglied",7197,719
38,16,280,"Master II","io","#JJYP902QV","Mitglied",7196,719
39,0,160,"Master II","Terminator:v","#L8G8R0URP","Mitglied",7125,712
40,16,200,"Master II","Tirion","#U828CPULJ","Mitglied",7049,704
41,0,0,"Master II","COCO","#2QUYJ28PR","Ältester",7039,211
42,8,160,"Master II","adrianlp127","#22LRRLQ0G","Mitglied",7025,210
43,46,0,"Master I","jujujuju","#YCLVGQYQ0","Mitglied",6833,204
44,24,0,"Master I","MrJuanfranYT❤","#22GYQU09Q","Vize-Anführer",6746,202
45,124,480,"Master I","raul el terribl","#20U2VGPRQ","Mitglied",6672,200
