"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,198,0,"Royal Champion","KNIGHT 기사","#LYQ9RCCQ8","Старейшина",9000,4500
2,62,0,"Royal Champion","샤프","#28URVRY0P","Участник",9000,4500
3,80,0,"Royal Champion","어떻게든되겄지","#80PJ0P2UY","Старейшина",9000,4500
4,110,0,"Royal Champion","예언자","#2YCRLLYGP","Старейшина",9000,4500
5,130,280,"Royal Champion","안녕안졍","#CVCR02YGV","Старейшина",9000,4500
6,48,240,"Royal Champion","Polaris","#R2R9CJ9JC","Старейшина",9000,4500
7,36,0,"Royal Champion","강원도감자전","#8Q9YCCJ8Q","Старейшина",9000,4500
8,268,0,"Royal Champion","윤선생","#PLYPQ8LP","Участник",9000,4500
9,106,200,"Royal Champion","너발라","#UC2GCPQR2","Участник",9000,4500
10,0,0,"Royal Champion","경민","#9U0UGVCQ0","Участник",9000,4500
11,80,0,"Royal Champion","Seoul","#22QU808UP","Старейшина",9000,2250
12,201,0,"Royal Champion","Queen","#CR99RLL","Участник",9000,2250
13,0,0,"Royal Champion","SANIJI™","#9P80RLQYY","Старейшина",9000,2250
14,168,0,"Royal Champion","김태자","#292G88Y0U","Старейшина",9000,2250
15,38,0,"Royal Champion","Cookie","#PRC2J9C8","Старейшина",9000,2250
16,104,0,"Royal Champion","ouo鋕玹❤️かわちい","#2JCRRGLGR","Старейшина",9000,2250
17,140,0,"Royal Champion","Avengers✨","#88JCJYGJ8","Старейшина",9000,2250
18,10,0,"Royal Champion","I AM MUSIC","#2YGURQYJU","Старейшина",9000,2250
19,171,280,"Royal Champion","용용용","#PUUYRG2U0","Соруководитель",9000,2250
20,0,280,"Royal Champion","용용용용","#R8JCLVYG2","Участник",9000,2250
21,36,160,"Royal Champion","RUBY","#UUJURJGL0","Участник",9000,1080
22,26,160,"Royal Champion","Kaguya✨","#R088VGYGR","Участник",9000,1080
23,52,160,"Royal Champion","good boy","#80JJ82CCL","Участник",9000,1080
24,160,120,"Royal Champion","NAVILLERA","#2Y0VVVQU0","Участник",9000,1080
25,8,0,"Royal Champion","FlawLess","#P2RP2CJ2","Старейшина",9000,1080
26,76,0,"Royal Champion","사그마그","#QG0Q9R9P","Участник",9000,1080
27,62,0,"Royal Champion","Agnes","#RYJYYQPJ","Старейшина",9000,1080
28,18,0,"Royal Champion","아이유애나","#C8R8GLVG","Старейшина",9000,1080
29,0,40,"Royal Champion","젠틀행슈☃️","#Y0JPUV9V2","Участник",9000,1080
30,0,0,"Royal Champion","저지먼트","#U0QVCVL2","Старейшина",9000,1080
31,64,160,"Royal Champion","Karon","#2L8VCRR8L","Участник",9000,900
32,8,0,"Royal Champion","SANIJI™","#RUVJYP8YJ","Старейшина",9000,900
33,0,120,"Royal Champion","하늘","#2Q000VG8V","Старейшина",9000,900
34,0,0,"Royal Champion","Mini ICE","#2JRP8UYP","Старейшина",9000,900
35,0,0,"Royal Champion","アイス","#VRCP98L","Участник",9000,900
36,166,0,"Grand Champion","단발","#Y2YGPYVG","Глава",8894,889
37,19,200,"Grand Champion","졍안","#2JLVGJ828","Соруководитель",8786,878
38,176,0,"Grand Champion","뚜욱씌","#22GUR9VL0","Старейшина",8508,850
39,0,0,"Grand Champion","꽉꽉이","#RL0CRY9Q","Старейшина",8500,850
40,34,0,"Champion","증식의G","#20JGPR9R0","Соруководитель",8348,834
41,0,0,"Champion","두유","#YRPR282G8","Участник",8230,246
