"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,100,0,"Grand Champion","Diego!!","#92LUGVGC9","Chef adjoint",8762,4381
2,0,0,"Champion","dogão","#8PVRPGLLR","Chef adjoint",8010,4005
3,0,0,"Master III","alan al$","#2PJV89QGV","Chef adjoint",7925,3962
4,70,94,"Master III","mc magal","#8CPGLPRGV","Aîné",7710,3855
5,18,0,"Master III","SilvinhoR8","#8P80CGV98","Aîné",7501,3750
6,0,0,"Master II","ricardinhoooooo","#2UPQ2YRRQ","Chef adjoint",7310,3655
7,134,106,"Master II","Francis","#8VQYVRV9R","Aîné",7089,3544
8,0,0,"Master II","LUAN*FUMAMOS1","#9ULRR0G0P","Aîné",7000,3500
9,0,0,"Master I","FelipeClash","#PVGRYQPYY","Membre",6884,3442
10,0,0,"Master I","Elvis","#QLLVV2PUC","Membre",6841,3420
11,44,40,"Master I","mobin.bokanii","#UC0G8QUYR","Membre",6760,1690
12,0,0,"Master I","FRAJOLA444","#R2VRV0J00","Aîné",6712,1678
13,36,40,"Master I","DENTE","#PC09V0P8G","Chef",6708,1677
14,0,0,"Master I","☆ALESSANDRO☆","#LRG2Q89CR","Membre",6666,1666
15,0,0,"Master I","MiguelGarcia","#2GUP2UGUU","Membre",6598,1649
16,0,0,"Master I","Dieguera","#2CGGCJ0UR","Chef adjoint",6530,1632
17,0,32,"Master I","ELUIZ7","#9QJRUUL9G","Membre",6516,1629
18,0,0,"Master I","IRISSON.FF","#CU9PGQ2JP","Membre",6500,1625
19,0,0,"Challenger III","baiano_ofc11","#V0GU80VJ2","Membre",6201,1550
20,0,40,"Challenger III","Miguel p","#2Y2J2LRQ0","Membre",6170,1542
21,0,0,"Challenger II","Wesley","#VR2QQY900","Membre",5851,702
22,0,0,"Challenger II","arth99","#U8JPG9Q0P","Membre",5732,687
23,0,0,"Challenger II","COLD WJR","#G82JYVC9","Membre",5698,683
24,0,0,"Challenger II","Heitor 5","#CVR8VLRRC","Membre",5686,682
25,70,50,"Challenger I","destruidor","#PY8C9YRU","Membre",5184,622
26,0,0,"Challenger I","pudim 222","#L8Q9QV8QL","Membre",5030,603
27,0,0,"Challenger I","hudson_027","#CJG8R9PJP","Membre",5009,601
28,0,0,"Arène 14","???","#P2QUU0L2R","Membre",4763,571
29,0,0,"Arène 13","carlindo","#RR0R9L2G9","Membre",4309,517
30,0,0,"Arène 13","iZappBr","#UQJRP99RC","Membre",4300,516
31,70,40,"Arène 12","türkevladı","#UQ9C9CCUG","Membre",3826,382
32,0,0,"Arène 11","Guzera","#CJVR09UUR","Membre",3635,363
33,0,8,"Arène 11","Tiaguin","#J0CQCUJ9Y","Membre",3621,362
34,0,0,"Arène 10","Thays","#VYP2LLRP2","Membre",3238,323
35,0,0,"Arène 10","xorah nã0","#CRQGL808Q","Membre",3193,319
36,0,0,"Arène 10","luuk s2","#CRVR9R89R","Membre",3018,301
37,0,0,"Arène 9","DAVIL","#VJ8JVUGQ2","Membre",2794,279
38,0,0,"Arène 9","RUF Foden","#VP9VRUCQU","Membre",2694,269
39,0,0,"Arène 9","Larray","#UYUP0VJ0G","Membre",2689,268
40,0,0,"Arène 8","ralley","#VQ20GU0PU","Membre",2505,250
41,0,0,"Arène 8","vt _clash","#VL2QLVY9J","Membre",2401,72
42,12,0,"Arène 8","vi","#CUGUP2QP8","Membre",2330,69
43,0,0,"Arène 7","Maria Helena","#8JUQGJPYC","Membre",2193,65
44,0,0,"Arène 7","Douglas","#ULU2QJ9Y0","Membre",2175,65
45,0,50,"Arène 7","davy","#VGQ0U9Q9Q","Membre",2079,62
46,36,40,"Arène 6","Prof","#UQG9CPRRY","Membre",1935,58
47,0,0,"Arène 6","nosjoker","#G29U2VLPV","Membre",1767,53
48,0,60,"Arène 6","João Pedro","#VLVVPGGQY","Membre",1689,50
49,0,0,"Arène 5","maquesco","#V2CG90899","Membre",1490,44
50,0,0,"Arène 4","martins23","#2000JVGUUG","Membre",1123,33
