"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,107,0,"Royal Champion","مُهند","#J9PJLY09","Соруководитель",9000,4500
2,0,0,"Royal Champion","XC AnsonyKawer","#8UY9UJ0LR","Старейшина",9000,4500
3,18,0,"Royal Champion","7so","#YGC9Q2QYY","Глава",9000,4500
4,0,0,"Grand Champion","81jz","#YJUC802JV","Старейшина",8766,4383
5,25,0,"Grand Champion","ᴀʜᴍᴇᴅ ✫彡","#289GG8RR0","Соруководитель",8742,4371
6,90,160,"Grand Champion","saleh","#QYLVQ2C9R","Участник",8733,4366
7,43,0,"Grand Champion","هلهول","#QC0JU99U9","Старейшина",8568,4284
8,39,0,"Master III","king of royal","#2Q0J28YJ9","Старейшина",7814,3907
9,94,120,"Master III","العتيبي عبدالله","#98RRG0PGG","Соруководитель",7673,3836
10,10,40,"Master III","al7arthy","#JGYYYQ9VV","Старейшина",7585,3792
11,0,0,"Master III","Qasem7assan","#GLVC2G2UV","Соруководитель",7564,1891
12,30,40,"Master III","كاسبر£","#CJJ8RP90G","Соруководитель",7500,1875
13,0,0,"Master III","DEMON HB","#VLG0VLPV","Участник",7500,1875
14,134,120,"Master II","xrtx","#89YLLPJ9R","Участник",7379,1844
15,43,40,"Master II","kaspr305","#VG9R2099Q","Участник",7369,1842
16,16,40,"Master II","nn","#J2J9V8LJY","Соруководитель",7310,1827
17,0,0,"Master II","Aliz_killer","#YYCL9V8R8","Участник",7251,1812
18,0,0,"Master II","vip 511","#9LQCCG9V","Участник",7224,1806
19,18,0,"Master II","HsEn","#82PVPY999","Старейшина",7180,1795
20,0,0,"Master II","Saud_Altamimi","#2LJG020C","Участник",7116,1779
21,98,120,"Master II","Yso","#QQL29LV0","Соруководитель",7113,853
22,38,0,"Master II","yy_105","#99QVC8QV","Участник",7095,851
23,46,0,"Master II","abdulaziz","#JLLQYL8YY","Участник",7089,850
24,176,0,"Master II","Gold-Roger","#QP99VU0PP","Старейшина",7033,843
25,18,0,"Master II","القمممم","#GQLCLQY8G","Старейшина",7000,840
26,0,80,"Master I","غلّٰلاسس","#Y2RGCYLJJ","Участник",6914,829
27,10,0,"Master I","xX M_A_JH xX-","#YUGY9GGJR","Участник",6911,829
28,8,0,"Master I","Vampire✨","#VQ2UY28LC","Соруководитель",6879,825
29,36,120,"Master I","Adam_11","#RR9028RQ0","Участник",6826,819
30,54,40,"Master I","OMAR_607","#LUP9VVVGG","Участник",6825,819
31,0,0,"Master I","- الفائز -","#20JQ2GJ0Q","Участник",6814,681
32,0,40,"Master I","Blue Devil","#8JV89Y2C","Участник",6812,681
33,35,40,"Master I","fares","#C082CRPJP","Участник",6776,677
34,0,0,"Master I","⚡️SNOOP⚡️","#R2RYJYJ2Y","Участник",6668,666
35,44,0,"Master I","YAS","#J8VRLYV8Q","Участник",6650,665
36,20,80,"Master I","•K♡I♡N♡G•","#9PR9QRPP9","Участник",6633,663
37,0,0,"Master I","zthifler","#V88UCC9P9","Участник",6530,653
38,16,40,"Master I","عبدالله","#8GP8VPCL8","Участник",6512,651
39,0,0,"Challenger III","3mk","#UPYPUPC9J","Участник",6298,629
40,78,80,"Challenger III","MajeD_502","#2PQUY2QU","Участник",6297,629
41,38,0,"Challenger III","حمود","#GY9R8J80J","Участник",6281,188
42,0,120,"Challenger III","r333add","#U9P22Q80C","Участник",6248,187
43,10,40,"Challenger III","Nawaf","#CVY0JVGY8","Участник",6219,186
44,0,0,"Challenger III","toun16","#898LUQY98","Участник",6219,186
45,8,0,"Challenger III","sam-29","#V9JR22GQ9","Участник",6156,184
46,0,0,"Challenger III","رورونوا زورو","#Q2YQ0YJ08","Участник",6123,183
47,0,0,"Challenger III","A-607","#UPP2U8QUP","Участник",6036,181
48,0,0,"Challenger III","ابن العصائب","#GCJUV2RPV","Участник",6028,180
49,0,40,"Challenger II","XMR","#PQ8LCVY0U","Участник",5875,176
