"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","&lt;c5&gt;Omariix","#8YRR0JLCG","Старейшина",7740,3870
2,0,0,"Master III","bagabund","#2G08V289G","Старейшина",7667,3833
3,0,0,"Master II","Adrian Ruiz","#R0YLQ20V","Участник",7055,3527
4,0,0,"Master I","misteriosito","#9992LLP0","Участник",6851,3425
5,0,0,"Master I","Ilaifutbolero","#PUYYV9PRL","Участник",6842,3421
6,0,0,"Master I","robandher","#PR8YJGGC","Участник",6722,3361
7,0,0,"Master I","Patrick mdlr","#R0CRR0UUJ","Участник",6635,3317
8,0,0,"Master I","JohnnieWalker","#8GPRVUQRQ","Участник",6500,3250
9,0,0,"Challenger III","Benitocamela","#9VU00GY2C","Участник",6236,3118
10,0,0,"Challenger III","Jv-palacios","#Q0QGL82Q","Глава",6137,3068
11,0,0,"Challenger III","Angel","#898R9PVP","Участник",6120,1530
12,0,0,"Challenger I","nik","#V8UG8UGY0","Участник",5290,1322
