"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,533,520,"Champion","jahjan","#GQRQVL9P","Membro",8093,4046
2,341,360,"Champion","t.t","#G8R09CGRC","Membro",8090,4045
3,0,0,"Master III","Worker Bee","#QCLJJU00G","Membro",7730,3865
4,196,120,"Master III","Damba","#QRCGU2RGL","Membro",7651,3825
5,11,0,"Master III","Pitu Guli","#YJJQR22R9","Membro",7637,3818
6,56,0,"Master III","Aviano","#YYG0LQU0","Membro",7576,3788
7,46,40,"Master III","ivan","#JQYG82L8","Membro",7523,3761
8,547,480,"Master III","vixa","#JPRJQL0PU","Membro",7500,3750
9,712,0,"Master II","hdhdhd","#9P0GU8J9Y","Lider",7387,3693
10,368,320,"Master II","CRNAC_BEZ_REBRA","#LYYPUUC8V","Membro",7316,3658
11,0,0,"Master II","₩¥€¥$","#LLC28V8QP","Membro",7308,1827
12,574,360,"Master II","Кралица","#89UR9PYVJ","Membro",7210,1802
13,70,0,"Master II","KitanoV PrO","#2GP9JQGC9","Membro",7030,1757
14,308,240,"Master II","Acbejby","#20YGV9JYJ","Membro",7021,1755
15,73,200,"Master I","Viksa77","#290RQGUYP","Membro",6967,1741
16,94,200,"Master I","Ram Rider","#2G2PVL09P","Membro",6929,1732
17,283,360,"Master I","koki780","#PCPL2Q8V9","Membro",6857,1714
18,70,160,"Master I","Miso","#JPUPUG2YU","Membro",6785,1696
19,58,40,"Master I","fishfishfish","#P2RVPG98","Membro",6733,1683
20,41,0,"Master I","Trax","#JQPCJY8P9","Membro",6725,1681
21,88,264,"Master I","Special BT","#92J088YUU","Membro",6710,805
22,0,0,"Master I","L E O N","#U2QG0QQGP","Membro",6615,793
23,208,320,"Challenger III","Pablo","#ULRUGJJ0Y","Membro",6446,773
24,59,40,"Challenger III","LUI","#88VVULRCQ","Membro",6431,771
25,0,0,"Challenger III","lukas","#JRY9J8L2Y","Membro",6378,765
26,0,0,"Challenger III","bigG","#L99UYY2CY","Membro",6357,762
27,0,0,"Challenger III","it's clasholuka","#PYQRQYY9R","Membro",6311,757
28,308,360,"Challenger III","T.K","#8VVJG088","Membro",6257,750
29,42,80,"Challenger III","Makedonac","#R28R9PP99","Membro",6251,750
30,0,0,"Challenger III","DOMINATOR","#8RJ8U29C8","Membro",6079,729
31,148,80,"Challenger III","Kiko","#J98GRUR08","Membro",6021,602
32,50,0,"Challenger III","Tajson69","#9CRLCVQU2","Membro",6011,601
33,60,40,"Challenger III","Stojkovska25","#J920GUU2L","Membro",6000,600
34,28,80,"Challenger III","DishaNation","#8QVGY88","Membro",6000,600
35,171,160,"Challenger II","☆☆SAJ☆☆","#8PUY082J0","Membro",5908,590
36,0,0,"Challenger II","Dr Pecev","#PUQP9JC2L","Membro",5905,590
37,0,0,"Challenger II","angry mafia'","#JJ9YCPRC0","Membro",5880,588
38,338,520,"Challenger II","Naraa","#VCCJ0G0G2","Membro",5829,582
39,0,0,"Challenger II","kita","#2UGVR29PR","Membro",5768,576
40,16,40,"Challenger II","X_Andrej_X","#C8RP8JP28","Membro",5707,570
41,55,80,"Challenger II","ivan1657","#Y8JJPCUQV","Membro",5660,169
42,0,40,"Challenger II","Josif Royal","#QJ9VGJRQQ","Membro",5553,166
43,243,320,"Challenger II","FLAVINHO GAMER","#RUVGVC099","Membro",5506,165
44,18,0,"Challenger II","&lt;c7&gt;MARKO&lt;\c&gt;","#CRL2JJPLY","Membro",5500,165
45,0,0,"Challenger I","TROLL_¥OU","#2JGQQ90QR","Membro",5136,154
46,119,360,"Challenger I","..","#CCVPQRLLQ","Membro",5090,152
47,292,440,"Challenger I","tacpe","#QVRQ08PVV","Membro",5000,150
48,0,0,"Arena 14","GOD OF WAR","#YVPJ2G8GU","Membro",4880,146
49,0,0,"Arena 14","Dragan","#GR8G08GJ0","Membro",4814,144
50,0,0,"Arena 14","⚡Kremceto⚡","#UCRJJ8L0J","Membro",4693,140
