"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Mercúrio","#2CR0C8JY","Membre",9000,4500
2,262,90,"Grand Champion","leo lago","#PPCY0PLJ2","Chef adjoint",8607,4303
3,8,0,"Champion","Eudson jr","#822RYLUUL","Chef adjoint",8326,4163
4,155,120,"Champion","123name","#LG9RLYUJ","Membre",8172,4086
5,0,0,"Champion","caveira 016","#8VL20V220","Chef adjoint",8054,4027
6,0,0,"Master III","Piter","#GU02RL28","Chef",7701,3850
7,0,0,"Master III","gabriel","#200LG9PC","Membre",7612,3806
8,178,301,"Master III","dukibr","#22PR8UJ","Membre",7595,3797
9,128,40,"Master III","Gabriel D","#8CCVPPYQC","Membre",7500,3750
10,399,170,"Master II","Beon","#LV8JR2002","Chef adjoint",7425,3712
11,67,50,"Master II","onildo","#V8R8V8R","Chef adjoint",7362,1840
12,0,0,"Master II","danika","#2YGU9RYU0","Chef adjoint",7308,1827
13,0,0,"Master II","guilherme","#82R2RQ28V","Membre",7255,1813
14,82,120,"Master II","#TicoTiko","#8CRY8YG9U","Membre",7008,1752
15,0,0,"Master I","eu","#VLLYPLJ82","Membre",6875,1718
16,41,80,"Master I","Monalisa","#V8P8Y002P","Membre",6746,1686
17,168,0,"Master I","Pedro-X","#JR8GUY2G","Membre",6661,1665
18,0,0,"Master I","VITINX 10","#G0JUP8GLQ","Membre",6627,1656
19,217,160,"Master I","keuan","#80RC20YQ9","Membre",6602,1650
20,133,159,"Master I","Houzado","#8VLCCQCL9","Membre",6530,1632
21,266,170,"Challenger III","Kronos1","#8G8QV8P29","Membre",6290,754
22,332,160,"Challenger III","ricardo9506","#89YPYQPGP","Membre",6269,752
23,22,0,"Challenger III","oslan","#U9GVJ0C9Q","Membre",6222,746
24,0,40,"Challenger III","Ragnar♧","#UQ0LRC8L0","Membre",6214,745
25,48,170,"Challenger III","wilma colen","#2VR9YV2LP","Membre",6209,745
26,8,250,"Challenger III","Flamengo Armado","#2QPURVP8V","Membre",6102,732
27,194,240,"Challenger II","Brenda","#8JVP80VLG","Membre",5924,710
28,48,0,"Challenger II","PLOND","#GQL9JL809","Membre",5895,707
29,0,0,"Challenger II","HBC","#88YVGVC8L","Membre",5848,701
30,0,0,"Challenger II","Vitorian's","#8UJ2RQJGC","Membre",5682,681
31,8,40,"Challenger II","shock","#88ULP9UYV","Membre",5591,559
32,0,0,"Challenger II","tkžīň","#8QYQPCYY2","Membre",5541,554
33,0,0,"Challenger I","djd47","#YPYQ02QCC","Membre",5275,527
34,80,168,"Challenger I","Hooligan","#JPVRGC99U","Membre",5233,523
35,10,40,"Challenger I","Luscka™","#UUYRUC8G","Membre",5172,517
36,0,0,"Challenger I","crisxhibata","#CPL2RQ9VU","Chef adjoint",5150,515
37,0,0,"Challenger I","mth","#UYVRYL8PQ","Membre",5035,503
38,46,40,"Arène 14","Guto freitas","#2V2828JQ9","Membre",4630,463
39,0,0,"Arène 13","Badbebê 157","#RYP8QYUV8","Membre",4427,442
40,0,0,"Arène 12","#pepe","#2Q09UU99U","Membre",4160,416
41,28,200,"Arène 12","juhm29","#UL9YR8UVL","Membre",4020,120
42,0,0,"Arène 12","Andriel","#Y2U8PGPV9","Membre",3818,114
43,0,0,"Arène 12","Bibia","#J8L88LRCY","Membre",3800,114
44,70,112,"Arène 11","Benfeitor","#VJL8YC9QV","Membre",3752,112
45,0,0,"Arène 11","Lucas","#ULUGY2LG8","Membre",3708,111
46,10,80,"Arène 11","super f","#2LGQVVJ9L","Membre",3437,103
