"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Jason21","#PLRRGRG9","Участник",9000,4500
2,0,0,"Grand Champion","pig","#R980LVG9Q","Участник",8500,4250
3,0,0,"Master III","mo","#PUL0JC8J9","Участник",7557,3778
4,0,0,"Master I","Itachi Uchiha","#8QY9GYP2","Участник",6649,3324
5,0,0,"Master I","joe25","#2VVR8PVRU","Глава",6627,3313
6,0,0,"Challenger III","SweatyBallZach2","#GRP9JV80","Участник",6319,3159
7,0,0,"Challenger I","Wheezy","#88J0RP8JR","Участник",5303,2651
8,0,0,"Арена 14","Jake","#2UP8L0GVJ","Участник",4777,2388
9,0,0,"Арена 10","Phoenix","#88JV29QV8","Участник",3213,1606
10,0,0,"Арена 6","Stoney","#P8YVPCC","Участник",1910,955
11,0,0,"Арена 14","Slum Lord","#PP0GYY8J","Участник",4600,1150
12,0,0,"Арена 6","pepperoninip","#CQCGUL9RJ","Участник",1900,475
13,0,0,"Арена 4","re66in","#PQ9QGQ08R","Участник",1237,309
