"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","ולדימיר","#29PVY8VQV","Anführer",8535,4267
2,0,0,"Champion","Aviator","#8R8VYP0CQ","Vize-Anführer",8349,4174
3,0,0,"Champion","शिवराय","#QCR9U2RQQ","Ältester",8078,4039
4,0,0,"Master II","Вермишелька","#2GRYC8UP9","Ältester",7274,3637
5,0,0,"Master I","Deman0609","#2RJQUGRRP","Mitglied",6936,3468
6,0,0,"Master I","NeVERMinD","#2JLRRUVCU","Ältester",6708,3354
7,0,0,"Master I","Mr.Dark","#8C89U9PGG","Ältester",6518,3259
8,0,0,"Challenger III","Вермишелько_О","#2C0JLYGV9","Ältester",6253,3126
9,0,0,"Challenger III","VERMILION","#2QVCV98YJ","Ältester",6022,3011
10,0,0,"Challenger II","slav4ik228","#VV20PGJQ","Mitglied",5843,2921
11,0,0,"Challenger II","Б.р.а.т.и.ш.к а","#YY98LU0P","Mitglied",5842,1460
12,0,0,"Challenger II","DENCHIK_KRUT YT","#V0Y20LJQ","Ältester",5717,1429
13,0,0,"Challenger II","Даня","#JCU2009GP","Ältester",5602,1400
14,0,0,"Challenger I","podlivka","#RPJCL0J09","Mitglied",5251,1312
