"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,34,0,"Royal Champion","lukas","#QYQ80G0Y","Membre",9000,4500
2,161,0,"Grand Champion","H1eN1ry","#2JLYRLJVU","Chef adjoint",8778,4389
3,0,0,"Grand Champion","Vikousek","#9LQ0RRRC","Chef adjoint",8611,4305
4,0,0,"Champion","luckymen","#89QUG2CUY","Aîné",8322,4161
5,178,0,"Champion","Raicroren","#8Q2VRVLLV","Chef adjoint",8158,4079
6,0,0,"Champion","happy15","#Y99QY2UJ0","Chef adjoint",8149,4074
7,0,144,"Master III","King Royal!","#R08R98LGY","Membre",7871,3935
8,68,160,"Master III","Kikalife","#CGJCGY8GY","Membre",7500,3750
9,0,0,"Master II","sunny_svk","#QGVUUJRRJ","Membre",7420,3710
10,52,0,"Master II","allbert","#VYRQVPRJ","Chef adjoint",7385,3692
11,76,260,"Master II","miksaak13","#9QRQRCPCY","Aîné",7237,1809
12,0,0,"Master II","ķĩñğ mąřįøņő","#C9UUYQ9QR","Membre",7000,1750
13,142,0,"Master I","Trix","#90R8YUV9","Chef adjoint",6890,1722
14,159,0,"Master I","Hexik","#P228PU","Chef",6889,1722
15,0,0,"Master I","DAVE2","#Y2Q2L8YG","Membre",6847,1711
16,10,0,"Master I","Tulda","#PJ82Q0YR0","Aîné",6838,1709
17,0,0,"Master I","Mar","#2U89R9LCP","Membre",6706,1676
18,0,0,"Master I","kraab","#2JGRUQYUQ","Chef adjoint",6622,1655
19,0,0,"Master I","Kobliha","#U00LUG0YY","Aîné",6611,1652
20,0,0,"Master I","kaktusak","#Q0CQVPGRQ","Membre",6591,1647
21,0,0,"Challenger III","cimero","#PLUCGRPGL","Membre",6389,766
22,0,0,"Challenger III","A2V2","#8YL2LJL2Y","Aîné",6251,750
23,10,40,"Challenger III","ara","#VYJJRUYQV","Membre",6188,742
24,0,0,"Challenger III","Mr prezident 39","#JP8VYPCCC","Membre",6114,733
25,0,0,"Challenger III","Mermix_","#C8YCJ8YG0","Membre",6082,729
26,18,40,"Challenger III","lucy.cool","#8VL90QVG8","Aîné",6024,722
27,32,144,"Challenger II","Lucy.cool2","#9YRPRUC90","Aîné",5910,709
28,0,20,"Challenger II","ÞĦØMĂß","#UYQP9PVQU","Membre",5692,683
29,0,0,"Challenger II","sasak","#VL0GLGR8G","Aîné",5585,670
30,0,0,"Challenger II","PatSlo_16","#P82C8YUV","Membre",5500,660
31,0,0,"Challenger I","Rumlis","#GUJQQY80L","Membre",5343,534
32,0,0,"Challenger I","don't kill me!!","#UJ0CQUVGJ","Membre",5287,528
33,0,0,"Challenger I","Guláš","#9VJCUP9JL","Membre",5263,526
34,8,0,"Challenger I","Maraflorbal","#8RULQ80JG","Membre",5042,504
35,26,0,"Challenger I","Kvakovec","#URJYYQVGQ","Membre",5013,501
36,58,240,"Arène 13","LL Daveplay Cz","#PRUVJLG9U","Membre",4250,425
37,16,0,"Arène 8","PátíkCZ","#J00QU820J","Membre",2511,251
