"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,688,0,"Royal Champion","獨行俠","#P8Y0V8PV","Co-leader",9000,4500
2,234,640,"Royal Champion","神的孩子在跳舞","#CUGLJUYUY","Member",9000,4500
3,958,640,"Royal Champion","菜桃貴","#QCVC2LGR","Elder",9000,4500
4,434,160,"Royal Champion","白白","#8YP0YCY0","Member",9000,4500
5,118,400,"Royal Champion","yu","#J9JU9U9GR","Member",9000,4500
6,448,120,"Royal Champion","SirTW","#LPRUPJ002","Elder",9000,4500
7,1796,720,"Royal Champion","Jimmy","#PPC9GRU2","Member",9000,4500
8,821,640,"Royal Champion","那年我們17歲","#RLPURVJ2C","Member",9000,4500
9,868,470,"Royal Champion","bigger","#8UYY2L2","Leader",9000,4500
10,45,280,"Royal Champion","NO:1","#99VVV0PL","Member",9000,4500
11,368,120,"Royal Champion","先天","#RJLJY0PR2","Elder",9000,2250
12,179,480,"Royal Champion","驚鴻","#UCQGQ9PPQ","Member",9000,2250
13,162,0,"Royal Champion","DHT 小小","#20PCGR2VC","Elder",9000,2250
14,236,0,"Royal Champion","achilles15","#Y0J8YP80","Member",9000,2250
15,138,320,"Royal Champion","小黑糖","#2LQV02Q8","Member",9000,2250
16,346,680,"Royal Champion","安安安安安吧","#JP0GR8LGP","Co-leader",9000,2250
17,154,0,"Royal Champion","DHT 神盾","#V0VYYG99","Member",9000,2250
18,448,520,"Grand Champion","邵凱凱","#29GPU2GJG","Member",8923,2230
19,1,680,"Grand Champion","17直播遊戲實況主張霖","#Q0JYRJQ0C","Member",8900,2225
20,58,440,"Grand Champion","simplestyle","#JYG0C8UYL","Elder",8842,2210
21,102,360,"Grand Champion","Avacia","#PJ8U2PLGU","Member",8728,1047
22,136,200,"Grand Champion","狗死你","#22C9PC02V","Elder",8707,1044
23,234,0,"Grand Champion","bawan","#9VGC8CLQJ","Elder",8685,1042
24,500,0,"Grand Champion","你是不是輸不起","#8PG08QCCQ","Member",8681,1041
25,0,0,"Grand Champion","錦衣衛","#9G0GP08V","Elder",8678,1041
26,464,280,"Grand Champion","風林山火","#PQ2RR8GQP","Co-leader",8668,1040
27,58,560,"Grand Champion","齊天大聖村","#2CQRCC","Member",8656,1038
28,1157,440,"Grand Champion","很誇張欸","#2V08JYUGG","Elder",8650,1038
29,68,0,"Grand Champion","早安皮蛋粥","#8YGCVPU9","Member",8530,1023
30,28,0,"Grand Champion","寶貝洗澡","#URYGVL28","Member",8530,1023
31,80,280,"Grand Champion","阿翔噢","#PU8P0LJ9","Member",8500,850
32,1100,720,"Grand Champion","洛薩","#UCC0PJRRU","Member",8500,850
33,140,0,"Champion","詹姆士","#C90L2C8","Elder",8393,839
34,544,600,"Champion","煙燻起司","#8G9PUGLU","Member",8354,835
35,310,200,"Champion","麥可貓","#8JJCGG9G8","Co-leader",8256,825
36,258,600,"Champion","大佑池久","#20UGGJYCL","Member",8235,823
37,278,560,"Champion","谷哥","#LCJ8UJ0R9","Member",8167,816
38,0,0,"Champion","伊蝶朴耀庭","#92YL28VUU","Member",8158,815
39,370,120,"Champion","RedBean_紅豆","#2LRYC9VUY","Member",8140,814
40,320,680,"Master III","喬丹","#CR092GJG9","Elder",7917,791
41,786,400,"Master III","強化村","#28YCQ202V","Elder",7825,234
42,127,40,"Master III","葉seafood","#2YL9J888","Member",7825,234
43,76,360,"Master III","可憐躲避球可能是狸貓","#RULGR0CU9","Member",7777,233
44,86,160,"Master III","氣質洨牙仙","#YYPJ92LG0","Member",7701,231
45,46,80,"Master III","super dog kid","#29QJCCQ8L","Member",7587,227
46,124,400,"Master III","Tzuuuuu","#VGGQ08QY9","Member",7530,225
47,18,440,"Master III","HuaHua","#U0G92P0G2","Elder",7500,225
48,28,520,"Master II","秋山曉","#VLLLVJC0J","Member",7393,221
49,58,160,"Master II","亂打","#PY99PVYVC","Elder",7328,219
50,118,560,"Master II","臭頭任","#Y9VLGG9P","Member",7182,215
