"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,960,600,"Royal Champion","mohsix","#LQVPL0UQ8","Vize-Anführer",9000,4500
2,638,320,"Royal Champion","Hoomaan","#8RVL9VPRJ","Vize-Anführer",9000,4500
3,170,0,"Royal Champion","...:::NiMA:::..","#8L0UJGLC0","Vize-Anführer",9000,4500
4,376,40,"Royal Champion","HAMED","#L2QJ29LQ0","Vize-Anführer",9000,4500
5,396,312,"Grand Champion","armin","#RLYU8P2RL","Mitglied",8808,4404
6,602,440,"Grand Champion","shahab f7","#PRQRUUQP","Mitglied",8618,4309
7,0,0,"Grand Champion","Sajad","#YQYY8PLGJ","Mitglied",8503,4251
8,434,200,"Grand Champion","Sorena","#RYGYUQ2UV","Ältester",8500,4250
9,204,0,"Champion","merlin","#YPV022R9P","Mitglied",8060,4030
10,455,340,"Champion","♓LORD♓","#YPGRJU9","Ältester",8013,4006
11,144,280,"Master III","Sajjad","#U8R808PJG","Mitglied",7908,1977
12,120,0,"Master III","Barnard","#98YRCJLGU","Vize-Anführer",7805,1951
13,44,0,"Master III","S@M@N","#289RGRY9","Mitglied",7617,1904
14,96,440,"Master III","Amir_Qaderi","#CGGJCC892","Ältester",7585,1896
15,317,40,"Master III","Timoty","#9VJGCPGLV","Mitglied",7584,1896
16,10,64,"Master III","alireza wolf","#P82LJG0YJ","Vize-Anführer",7582,1895
17,38,0,"Master II","Ramin","#9VRCVULC8","Vize-Anführer",7415,1853
18,600,400,"Master II","peyman","#2J8P80P02","Ältester",7241,1810
19,97,520,"Master II","ãlirëzã8♾️","#CQPGLQYQL","Mitglied",7153,1788
20,99,280,"Master II","Alireza","#Q0YCLYVPP","Mitglied",7142,1785
21,46,160,"Master II","Yasser","#JCY8290R0","Ältester",7120,854
22,348,560,"Master II","Saman","#CRRR9PPQL","Mitglied",7103,852
23,496,560,"Master II","hamid","#8UVVQ9JPU","Ältester",7094,851
24,183,240,"Master II","Lord Z","#8JGC98R0C","Mitglied",7060,847
25,130,280,"Master II","reza,shah","#C9GQ9GGGR","Vize-Anführer",7059,847
26,240,0,"Master II","Âli","#LQ0URLVYC","Mitglied",7049,845
27,44,40,"Master II","soroush","#9Y0Q22GRP","Vize-Anführer",7008,840
28,566,480,"Master II","iman1","#9YV8Q0G0Q","Mitglied",7004,840
29,60,40,"Master II","soheil(^_-)","#LYG0G2L9","Mitglied",7000,840
30,30,280,"Master I","Haj parsa","#RR0PL2QCQ","Mitglied",6918,830
31,97,360,"Master I","milad","#YC0Y8GPP8","Ältester",6882,688
32,0,0,"Master I","morteza_p","#P90CGRJYL","Anführer",6765,676
33,0,0,"Master I","your nightmare","#CQR9JYYVR","Mitglied",6710,671
34,64,600,"Master I","armin","#V0GRQGQUJ","Mitglied",6668,666
35,46,200,"Master I","Mani cr","#V8GLQ2L98","Mitglied",6562,656
36,0,0,"Challenger III","shiviliaaa","#JL2YP8222","Vize-Anführer",6290,629
37,132,0,"Challenger III","Lord Bear","#P9Y2GYVLR","Mitglied",6285,628
38,74,40,"Challenger III","JOCKER:-)","#YVU2CYGL2","Mitglied",6222,622
39,430,320,"Challenger III","amirreza","#UQVQPG8UP","Mitglied",6140,614
40,0,0,"Challenger II","sanjab","#PRUULJUYL","Vize-Anführer",5948,594
41,0,240,"Challenger I","shiviliaa","#VL29PCYL8","Mitglied",5232,156
42,36,0,"Arena 14","+Lord+","#ULL9J0U8C","Mitglied",4681,140
