"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,156,520,"Royal Champion","אלירן","#V08U2VJ0V","Aîné",9000,4500
2,58,0,"Royal Champion","Alon","#22PUGPCPG","Aîné",9000,4500
3,86,40,"Royal Champion","MELKORI","#P8YPYYL","Aîné",9000,4500
4,142,40,"Royal Champion","Hatem","#PCC9UCUGG","Membre",9000,4500
5,470,0,"Grand Champion","Barak","#8RUP0Q8RY","Chef",8575,4287
6,434,0,"Grand Champion","yami","#UL89QGJG","Chef adjoint",8527,4263
7,290,0,"Champion","tamir","#JC20VYP2","Aîné",8190,4095
8,268,0,"Champion","tamirro","#JQRGU92C","Membre",8101,4050
9,83,0,"Champion","gt","#2YRLGRR8C","Aîné",8090,4045
10,0,0,"Champion","Ben","#9C0RVQUJU","Membre",8059,4029
11,157,400,"Champion","Papa","#CC8LPJ90G","Aîné",8000,2000
12,268,0,"Master III","EliGanon","#2RPYPGGG","Membre",7833,1958
13,54,120,"Master III","CrazyPrince","#2Q9VUJQ2L","Aîné",7810,1952
14,0,0,"Master III","or chen","#QVGLLGG2Y","Aîné",7769,1942
15,66,0,"Master III","yanshuf","#8QLUR02P2","Chef adjoint",7716,1929
16,76,280,"Master III","Riyoja","#LJLGUJVUP","Membre",7691,1922
17,0,0,"Master III","מייק","#GP0PU8V9","Aîné",7675,1918
18,102,320,"Master III","frieza","#UR8QR2L8Q","Aîné",7659,1914
19,36,0,"Master III","Duda","#2Q8C090Q2","Aîné",7617,1904
20,2,160,"Master III","YB","#RL808QRRR","Aîné",7605,1901
21,216,520,"Master III","Bomer107","#2RU2UYP","Aîné",7535,904
22,58,0,"Master III","ofir","#2GLJLGPY","Membre",7532,903
23,60,0,"Master III","shai","#C8YU09VL0","Membre",7500,900
24,138,240,"Master II","shmueldahary","#YPR2GL02R","Aîné",7422,890
25,380,0,"Master II","er","#8GRP0QU92","Aîné",7374,884
26,94,240,"Master II","Dabush","#QPJYRYYP","Membre",7295,875
27,116,200,"Master II","Oreinai3","#U89UQUJ99","Membre",7275,873
28,0,0,"Master II","un4get","#8PYC9LQY2","Aîné",7254,870
29,26,80,"Master II","SUPERCELL","#GRLCJLC","Membre",7242,869
30,204,40,"Master II","salmon","#2RPLVLLV0","Membre",7191,862
31,28,0,"Master II","haim777","#2RVCPY9U9","Membre",7150,715
32,100,320,"Master II","silver","#QUU29GYQJ","Aîné",7142,714
33,118,0,"Master II","MJFerman","#YGQCCPVR","Membre",7123,712
34,464,400,"Master II","stav","#90CRYJJPU","Aîné",7118,711
35,124,320,"Master II","Afia","#Y92VGCYV0","Membre",7118,711
36,157,200,"Master II","M5 BEST","#YCC9Y0LP","Membre",7112,711
37,97,200,"Master II","ONE","#JGVLRCYLY","Membre",7030,703
38,34,0,"Master I","OliDerBoss","#JY8Q9QCQP","Membre",6838,683
39,66,240,"Master I","TrueKillerMaMoL","#LRQ9Y22Q","Aîné",6815,681
40,218,360,"Master I","koko","#G02U28CRQ","Aîné",6793,679
41,108,0,"Master I","liad","#8Q82YJP0","Membre",6759,202
42,244,360,"Master I","galina tag","#8VVYLYV2L","Membre",6720,201
43,0,0,"Master I","shimi","#8QRPP88V9","Membre",6720,201
44,334,390,"Master I","afek","#CLCRQCYQ2","Membre",6645,199
45,370,320,"Master I","bandel33","#YQYP8VPLL","Membre",6643,199
46,8,80,"Master I","porsche","#82QR2JJ2C","Membre",6583,197
47,549,400,"Master I","Sasontheking44","#LUR0RQ900","Membre",6530,195
48,210,240,"Challenger III","werwer2010","#PL2JPGJLG","Membre",6400,192
49,1,0,"Challenger III","assaf","#PJUQ09G9","Membre",6304,189
50,0,240,"Challenger III","adam…","#RCCCJ0VVU","Membre",6007,180
