"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,231,0,"Royal Champion","woodfang","#2QUJRURUU","Colíder",9000,4500
2,104,0,"Royal Champion","yannick-28","#P8YC8LJY","Colíder",9000,4500
3,28,0,"Royal Champion","TheMatMat","#PYJ299QJ2","Veterano",9000,4500
4,144,0,"Royal Champion","kruppy","#8G89YC2V","Veterano",9000,4500
5,0,0,"Royal Champion","Maxou","#PGPYCLVV","Veterano",9000,4500
6,198,360,"Grand Champion","yznogud","#RCLLQYJP0","Veterano",8753,4376
7,168,280,"Grand Champion","ririjuju","#Y9RQ9VGR8","Miembro",8695,4347
8,124,360,"Grand Champion","AeNoX57","#8JU8VYVG","Miembro",8613,4306
9,16,0,"Grand Champion","Warrior","#2VPGVVQ90","Miembro",8563,4281
10,146,0,"Grand Champion","NooBnSux2","#2U9CVRQ2C","Veterano",8561,4280
11,18,0,"Grand Champion","DoDo_LePro.","#PPLUVCP","Miembro",8560,2140
12,0,0,"Grand Champion","dCdliciouZ","#J0R8Y2CV","Colíder",8532,2133
13,84,0,"Grand Champion","Rhubarbe","#2YYCL9CR","Veterano",8530,2132
14,0,0,"Grand Champion","Baudelaire Roi","#8P0ULL8LY","Colíder",8529,2132
15,44,80,"Champion","Trainer Max","#YL2R2P9","Veterano",8435,2108
16,67,320,"Champion","La Tortue","#89YYY9UJ","Miembro",8392,2098
17,282,0,"Champion","kligs57","#2GGYV8VRQ","Colíder",8208,2052
18,80,240,"Champion","5.BålL","#9QP2UPC8","Miembro",8143,2035
19,202,0,"Champion","Arthur","#280JQU","Líder",8091,2022
20,363,390,"Champion","Mæstro","#8CG9L8Y2","Miembro",8052,2013
21,150,0,"Champion","jeanfifi","#PPP22LYC","Colíder",8024,962
22,18,0,"Master III","Totolashmak","#2CU92VUQC","Miembro",7846,941
23,0,0,"Master III","Nicolch0_Cw","#29CRCYCPV","Miembro",7742,929
24,10,0,"Master III","Thesto","#802LGVQGL","Miembro",7561,907
25,219,0,"Master III","xtof","#8JL8V9L9C","Miembro",7529,903
26,56,200,"Master II","Alcootest","#CPYQUJLP2","Miembro",7324,878
27,28,192,"Master II","Kurama","#PLJGUL82","Miembro",7241,868
28,0,0,"Master II","Cal0ww","#28LRRJ8R9","Veterano",7241,868
29,54,0,"Master II","Erdogan","#290CPLYRG","Miembro",7217,866
30,0,0,"Master II","rorotonq","#PUGUPU889","Miembro",7137,856
31,142,280,"Master II","Cicye","#2YL0LV98J","Miembro",7082,708
32,0,0,"Master II","# jonas57 #","#PVYVLLUG","Miembro",7047,704
33,0,0,"Master II","Çakal","#PL88CCYJ","Miembro",7000,700
34,0,0,"Master II","Tristus","#9R8Q9RRLL","Miembro",7000,700
35,44,200,"Master I","jason-54","#L2G0V0G8","Miembro",6864,686
36,104,0,"Master I","JUJU","#P0LQ0P9YP","Miembro",6734,673
37,48,0,"Master I","Diamaness","#2CCL9Y8LC","Miembro",6671,667
38,18,80,"Master I","leganvas","#8CPYL8RG0","Miembro",6650,665
39,18,0,"Master I","le chauve","#RQYJULPJP","Miembro",6635,663
40,40,0,"Master I","Confiture","#2QJLJYURC","Miembro",6608,660
41,0,0,"Master I","kaiser","#9Y0Y80JL","Miembro",6535,196
42,20,112,"Challenger III","saucissonfurtif","#UC2PPR8CU","Miembro",6341,190
43,28,0,"Challenger III","AtomLabz","#2JCRGV9P","Miembro",6264,187
44,84,120,"Challenger III","Emilie","#28RLP8GVQ","Miembro",6195,185
45,0,0,"Challenger III","holly","#8GCG0CVG2","Miembro",6068,182
46,38,80,"Challenger II","Sabbatical Goat","#8QPVC9VJ","Miembro",5969,179
47,0,0,"Challenger II","Haggy","#8R8P0CQR","Colíder",5812,174
48,0,120,"Challenger II","VARTOLU AZAD","#U9UUJULLY","Miembro",5587,167
49,20,0,"Challenger I","EIDER_91","#J8LULCGC9","Miembro",5158,154
50,0,0,"Challenger I","killer d’elitte","#CQL2CR9VV","Miembro",5141,154
