"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","CorsairXL","#YU8YGJ8P","Colíder",9000,4500
2,48,0,"Grand Champion","YoungMoney","#LQ2P9UV9P","Ancião",8616,4308
3,134,0,"Champion","ACgunner","#YJ0L0GJR","Colíder",8436,4218
4,18,120,"Champion","TerrorSZ","#8UR2GQ0Y","Ancião",8323,4161
5,152,0,"Champion","KENT1989","#9280G22G","Ancião",8187,4093
6,48,0,"Champion","LoUiSmAniC","#JQPC88PP","Lider",8143,4071
7,0,0,"Master III","I am StevieJobs","#VYLUG0C8","Ancião",7776,3888
8,0,0,"Master III","drak killer","#2C8YV8PYC","Membro",7765,3882
9,64,0,"Master III","darvicc","#2R8022Y","Colíder",7716,3858
10,48,0,"Master III","handsome Yang","#9L8V29GC","Ancião",7627,3813
11,0,0,"Master III","Icebreaker","#2CU29CCP0","Membro",7601,1900
12,50,0,"Master III","ahmonmon","#8C2CGGGLJ","Colíder",7585,1896
13,18,0,"Master III","PaSiRRiSGuY86","#VCVJ2JGQ","Colíder",7548,1887
14,0,40,"Master III","9ms","#2CYYYRJRR","Membro",7541,1885
15,114,0,"Master III","Omicron","#GPPG888L","Membro",7539,1884
16,0,0,"Master III","veminem","#QR0JJYUV","Ancião",7506,1876
17,0,0,"Master III","bob","#2Q0GYCPC","Ancião",7500,1875
18,36,0,"Master II","Singapura","#9CL8JJRJ","Ancião",7475,1868
19,0,0,"Master II","Da Rock","#JYYPPUV0L","Membro",7361,1840
20,48,120,"Master II","ab_zero","#82C00V9Q","Ancião",7306,1826
21,0,40,"Master II","pasir ris king","#8828CCPGV","Ancião",7289,874
22,0,0,"Master II","Warriors","#2CPR99U9R","Membro",7210,865
23,0,0,"Master II","Maxwell","#LRCGJP8VL","Membro",7208,864
24,0,0,"Master II","applepieslayerz","#VYL9JPQ","Membro",7123,854
25,38,0,"Master II","cHuxIaNg","#P89VYRCP","Membro",7118,854
26,11,40,"Master II","FireSpawn","#C2J9G9YQ","Membro",7114,853
27,0,0,"Master II","saphire_senpai","#L8RYYGVRG","Membro",7028,843
28,76,0,"Master I","Mighty Yamj","#8R98Y8Q2Q","Membro",6975,837
29,0,0,"Master I","lexie","#PGPYC0Y9Q","Membro",6917,830
30,0,0,"Master I","AwesomeCJ","#YLJCRYLJ","Membro",6890,826
31,0,0,"Master I","Felmmantou","#9GJLUPV0","Colíder",6844,684
32,20,0,"Master I","Da Scratch","#8V809LYG","Membro",6831,683
33,0,0,"Master I","峻_","#L20PL08P9","Membro",6762,676
34,46,120,"Master I","king","#QYL08RUR","Membro",6754,675
35,0,0,"Master I","Apollo","#9PCCCLCYQ","Membro",6684,668
36,28,0,"Master I","christopher","#GY9U220P","Membro",6628,662
37,0,0,"Master I","NaimK","#PLVRYLGP","Membro",6590,659
38,10,112,"Challenger III","viva","#8C0GPV0Y","Ancião",6245,624
39,0,0,"Challenger III","DASHWIN","#P92YRGL9P","Membro",6195,619
40,0,0,"Challenger III","Maniac Molt","#YVV9U0JP0","Membro",6191,619
41,0,0,"Challenger III","Badd","#8LPULPJUP","Membro",6134,184
42,0,0,"Challenger III","chase","#CLJVVG0CJ","Membro",6116,183
43,0,0,"Challenger III","feeokcan","#L8YQ2UYPQ","Membro",6070,182
44,15,200,"Challenger II","Woshidarren","#2282P0CU","Ancião",5874,176
45,20,0,"Challenger II","cl","#G2U0228L2","Membro",5844,175
46,0,0,"Challenger II","ZenDragon","#P0VPG0VP","Membro",5530,165
47,10,230,"Challenger II","DLKS","#GUGLJUQY","Membro",5504,165
48,0,0,"Challenger I","RagsToRiches","#CRRLYC8G2","Membro",5306,159
49,0,0,"Challenger I","rayson","#22VRU90RQ","Membro",5083,152
50,70,120,"Arena 13","dkdoos","#U9UJRJLGJ","Membro",4278,128
