"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","__MATS__","#29RP228U","عضو",7000,3500
2,0,0,"Challenger III","köbi ","#P2VG2G0V","القائد",6090,3045
3,0,0,"Challenger I","J.T","#Y99LPCP","عضو",5469,2734
4,0,0,"Challenger I","Justus","#9QQPUCC","عضو",5133,2566
5,0,0,"الساحة 12","Lord Grim","#28CL2RVCP","عضو",4040,2020
6,0,0,"الساحة 4","Zino","#Y929J0G0Q","عضو",1003,501
7,0,0,"الساحة 6","annatol","#R0PG92P0G","عضو",1785,892
8,0,0,"الساحة 12","andre","#P92P8L90","عضو",4031,2015
9,0,0,"الساحة 12","TonY MontanA","#2JP9LGQ02","عضو",4001,2000
10,0,0,"الساحة 12","Milano","#999QCVPUJ","كبير",4001,2000
11,0,0,"الساحة 12","Clash Royal","#2PU8V90GQ","عضو",3700,925
12,0,0,"الساحة 10","dermaxemann","#2PCLU8V0V","عضو",3249,812
13,0,0,"الساحة 12","_niklas_","#8V92RLJ","عضو",3674,918
14,0,0,"الساحة 12","NoHand-BTW","#PC02GY9LY","عضو",4001,1000
15,0,0,"الساحة 11","julius","#2LCQ8G8VV","عضو",3441,860
