"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,99,0,"Royal Champion","&lt;c3&gt;Dylan","#PY9Y0R0V","Medledare",9000,4500
2,32,0,"Royal Champion","TQ Greek Freak❤","#9YRLJJP2","Medledare",9000,4500
3,0,0,"Grand Champion","tobajas","#22RCPUPV9","Medledare",8716,4358
4,0,0,"Grand Champion","Unai Stark","#8V0CLUUR","Medledare",8502,4251
5,0,0,"Champion","mini11","#82JCV8V","Medlem",8270,4135
6,76,0,"Master III","Pablo","#9YUJ2P8","Medledare",7617,3808
7,0,0,"Master III","NilMR10","#PVCCUY2Y","Elder",7594,3797
8,0,0,"Master III","shren","#820QG0C9","Elder",7530,3765
9,0,0,"Master III","mojtaba","#2R88GUVPL","Elder",7508,3754
10,0,0,"Master II","Magin","#29JYR2GLU","Elder",7315,3657
11,42,257,"Master II","BORJA KING","#P0C8JV0C2","Elder",7257,1814
12,48,171,"Master II","joseles","#YYYYYGV20","Elder",7173,1793
13,0,0,"Master II","dani","#UL9J0R0","Elder",7147,1786
14,126,10,"Master II","bryan","#CUPJYY2R","Ledare",7133,1783
15,0,0,"Master II","carlos70","#QJ02P2YQ","Medlem",7032,1758
16,0,0,"Master II","stormyskyz71","#8LGJL0UUC","Medledare",7030,1757
17,0,0,"Master II","Mkard0♣️","#V9Y9PVLJ","Elder",7004,1751
18,0,0,"Master I","El Profeta","#GP88LQRV","Elder",6912,1728
19,15,0,"Master I","Raulicoo10","#88RURJL80","Elder",6873,1718
20,0,0,"Master I","jose","#PY0RVLGRV","Elder",6799,1699
21,0,0,"Master I","Castillo","#9VQG0PC9","Medledare",6792,815
22,0,0,"Master I","moranikoo","#P20GVYJC0","Elder",6765,811
23,0,0,"Challenger III","Karro","#29PQ9CG8V","Medlem",6358,762
24,0,0,"Challenger III","magna-guild.com","#V20902QR","Medledare",6258,750
25,0,0,"Challenger III","pfonts_cvcv","#YRY2UJC8","Medlem",6121,734
26,0,0,"Challenger III","先生DARKッ","#9QG0VUP0","Elder",6120,734
27,0,0,"Challenger II","Julián","#9YJCJ9QQ","Elder",5914,709
28,0,0,"Challenger II","Bernyyyy","#PQC8GPGJ2","Elder",5905,708
29,0,0,"Challenger II","Magna Guild","#8JRR8CY9","Medledare",5807,696
30,0,0,"Challenger II","samper00","#2808UVYV","Elder",5718,686
31,0,0,"Challenger II","léo","#20YU89LR0","Elder",5676,567
32,0,0,"Challenger I","MaxPower","#9VG2R2C2Y","Medlem",5336,533
33,0,0,"Challenger I","mario","#9PQ28PPRQ","Elder",5280,528
34,0,0,"Challenger I","GG","#Y90UY8G8Q","Elder",5209,520
35,0,0,"Challenger I","matiias41_","#2LCRUJVRR","Medlem",5203,520
36,0,0,"Challenger I","《☆ЖZapOneЖ☆》","#R8G0RCRVC","Medledare",5151,515
37,0,0,"Arena 14","BorferxD","#8CRPUVCYQ","Elder",4697,469
38,0,0,"Arena 11","erine","#CCYGC2CJ0","Elder",3730,373
39,0,0,"Arena 10","angelmorales","#2YY2J8988","Elder",3191,319
40,0,0,"Arena 10","medir.celma","#GRPVLVYCR","Medlem",3177,317
41,0,0,"Arena 8","Knino","#JJ0JLPLRJ","Elder",2480,74
42,0,0,"Arena 5","Paski","#U0GQJRUC9","Medlem",1349,40
43,0,0,"Arena 3","albina","#VPLULYJJ0","Elder",924,27
44,0,0,"Arena 13","magnusa","#RV8JQVPJP","Medledare",4213,126
