"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,39,40,"Royal Champion","yo-sehp","#R2CU2RLU","Medlem",9000,4500
2,118,40,"Royal Champion","AL-X Esquivel","#9GVQP9JJ","Ledare",9000,4500
3,0,0,"Grand Champion","Starkcris","#PQGG9RVG","Medledare",8832,4416
4,18,0,"Grand Champion","DRAGON'S","#P99V9PUG","Elder",8825,4412
5,0,40,"Champion","✌❤PAO❤✌","#JLL9YL29","Elder",8442,4221
6,241,210,"Champion","MANUEL_ANDER","#R9JGL9V","Medledare",8152,4076
7,0,0,"Champion","Legend Ultimate","#82CGY0GQJ","Elder",8113,4056
8,0,40,"Champion","LOVO 503","#JQQVLV99","Medlem",8068,4034
9,304,260,"Champion","ryuzaky","#PP0LPY0G","Medledare",8064,4032
10,374,370,"Master III","SAIRO","#PCGR0JYUG","Medlem",7705,3852
11,36,80,"Master III","BUDA","#CV909C9GU","Medlem",7639,1909
12,0,0,"Master III","««==JUNIOR==»»","#JYY9L2J","Medledare",7534,1883
13,0,40,"Master II","Joshuamendez:","#CU2UL2U8C","Medlem",7236,1809
14,274,618,"Master II","KAYZO","#89VPGYL82","Elder",7234,1808
15,744,440,"Master II","alucard","#9YYPQQYJV","Medlem",7232,1808
16,33,0,"Master II","Raúl7","#VPULVLUV","Medlem",7174,1793
17,0,0,"Master II","Alberto","#CUUCJY2RY","Medlem",7141,1785
18,359,320,"Master II","taker","#2CL9CGYV","Medlem",7123,1780
19,62,110,"Master II","yefer","#9RQJ0QCVP","Medlem",7118,1779
20,115,80,"Master II","DMarquez10","#80UJPV9L","Elder",7060,1765
21,0,0,"Master II","KO","#GJVYVL0J","Elder",7060,847
22,0,0,"Master II","¤Rey¤Alex*13","#82VRRVRL","Medlem",7035,844
23,126,120,"Master I","••£duαr"d••","#8JVQ0CL8","Elder",6895,827
24,37,40,"Master I","Guzmán-7","#8VJPGYC8R","Medlem",6774,812
25,106,0,"Master I","joker","#J0VYP8CLR","Medlem",6760,811
26,522,555,"Master I","DEYBI...","#20CQP0LQV","Medlem",6731,807
27,0,0,"Master I","El Chapo","#JGQC0PY0R","Elder",6719,806
28,567,400,"Master I","ჯᴹᴿメＡＳＥＳ ϟ ＮＯ⁵⁰","#U80R0LUUG","Medlem",6699,803
29,0,0,"Master I","lesstat","#2C0VYR2UY","Medledare",6650,798
30,23,0,"Master I","gal terminator","#YR292RYYY","Elder",6615,793
31,0,0,"Master I","CODICE GRAX","#GQ8JU29UY","Medlem",6504,650
32,15,80,"Challenger III","JOSHUA MEDINA","#2LRVP0908","Medlem",6454,645
33,0,0,"Challenger III","César xD","#R9R99GLPG","Medlem",6307,630
34,0,40,"Challenger III","^Tomioka^","#UJCP9LPQP","Medlem",6266,626
35,0,0,"Challenger III","rafajr","#22PGPRQRR","Elder",6218,621
36,306,544,"Challenger III","carlos","#9GLURU28C","Medlem",6178,617
37,0,0,"Challenger III","kevin","#2Y0U09J9R","Medlem",6174,617
38,0,0,"Challenger III","Edgar Arevalo","#PPQCV8GQP","Elder",6130,613
39,0,0,"Challenger III","alex","#Q8VCP8C8G","Medlem",6096,609
40,129,200,"Challenger III","Leandro. H","#CCVUJVY80","Medlem",6072,607
41,0,240,"Challenger II","Haslky_D","#PLUQGP0CJ","Medlem",5915,177
42,602,477,"Challenger II","la shiry máspro","#VR2JPY8Y9","Medlem",5832,174
43,0,0,"Challenger II","EMERSON MENDOZA","#980Q9089P","Medlem",5818,174
44,8,40,"Challenger II","ronaldo7","#VG0Y8C8PR","Medlem",5696,170
45,50,40,"Challenger II","Marily♡","#RL2PJ9YUJ","Medlem",5649,169
46,0,0,"Challenger I","josue","#UV2C8G9C0","Medlem",5426,162
47,0,0,"Challenger I","V...Cordova","#99RGVP2P","Medledare",5374,161
48,64,0,"Challenger I","monaparada","#VCV2LUULR","Medlem",5093,152
49,392,200,"Arena 14","Fernanda Cortez","#9YLQ2UJUU","Medlem",4630,138
50,0,0,"Arena 13","★Oskar98★","#22RU2J0CU","Medlem",4480,134
