"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,309,120,"Royal Champion","T-Bone","#Y2C9J2CP","Aîné",9000,4500
2,267,0,"Royal Champion","mykel","#9VVV2GJC0","Aîné",9000,4500
3,128,464,"Royal Champion","&lt;c6&gt;Eepy","#JJPPPQVQY","Membre",9000,4500
4,128,360,"Royal Champion","Li9ma","#PPPC8R29J","Chef adjoint",9000,4500
5,76,120,"Grand Champion","pappahoward","#U88U0888U","Chef adjoint",8779,4389
6,212,40,"Champion","Thepro6222","#JYQGUUVJG","Membre",8297,4148
7,268,280,"Champion","AbsoluteZerø","#98YRL92U8","Membre",8236,4118
8,498,40,"Champion","SF7","#8Q82GQCYC","Chef",8033,4016
9,436,512,"Champion","DeepSilence","#CYR2L9CGL","Chef adjoint",8000,4000
10,170,160,"Master III","☆Jaylen☆","#2JY9LG0R","Membre",7916,3958
11,46,0,"Master III","king Kane","#2G282RYVQ","Membre",7750,1937
12,0,40,"Master III","ryan","#8YC98YUP","Membre",7642,1910
13,145,0,"Master III","mohawk65","#8UV2QQ9J","Aîné",7615,1903
14,118,0,"Master III","Ragnar","#8VPLUY9VR","Chef adjoint",7609,1902
15,10,240,"Master III","SailorG00N","#L8VQ2YV9Y","Chef adjoint",7582,1895
16,70,240,"Master III","epilmaste","#JUPL022L9","Membre",7532,1883
17,214,360,"Master III","BIGGUSDICCUS","#P9VR2PQY2","Chef adjoint",7510,1877
18,258,380,"Master III","lusmyl","#9L9QV0VQY","Chef adjoint",7500,1875
19,304,480,"Master II","DoubledMorp","#Q8VCUQ0V","Aîné",7311,1827
20,248,340,"Master II","lucyisabadbunny","#9800RL0P","Chef adjoint",7125,1781
21,9,0,"Master II","dylan on top","#JU088PPYU","Membre",7121,854
22,148,0,"Master II","WarzoNe14","#R8U00V0VV","Membre",7082,849
23,130,160,"Master II","Ski","#YYYQUGVR","Chef adjoint",7061,847
24,298,480,"Master II","Lottie","#UYGQU0QPV","Chef adjoint",7000,840
25,174,80,"Master I","ironman773","#JVL9JG8CY","Membre",6930,831
26,421,480,"Master I","Minami","#UVYPLQVR9","Aîné",6797,815
27,18,0,"Master I","bradas","#QR8C2CPGV","Membre",6702,804
28,18,40,"Master I","lito moco","#P8VR9YCR","Membre",6678,801
29,122,120,"Master I","Leafyishere","#20U82VY2","Chef adjoint",6642,797
30,242,360,"Master I","$SDMAGIl$","#G8YJLVPLU","Membre",6507,780
31,308,560,"Master I","dog bunz","#JVQLRP8UV","Membre",6500,650
32,156,79,"Challenger III","Ronak","#292P9LRQU","Membre",6270,627
33,28,0,"Challenger III","HUEVIN","#G2J0Q9VU","Membre",6265,626
34,106,400,"Challenger III","shiki","#P2CQUJGQ","Membre",6239,623
35,49,160,"Challenger III","Onecheeckwonder","#JVJ0UCQ8C","Membre",6230,623
36,0,0,"Challenger III","thatkid","#RQL08YPL0","Membre",6211,621
37,12,0,"Challenger III","destoryer16","#JVV829U89","Membre",6176,617
38,0,0,"Challenger III","xerx","#Y08RY9YLY","Membre",6126,612
39,0,0,"Challenger III","ShadowStorm9376","#CVP28C0CJ","Membre",6000,600
40,393,470,"Challenger I","MHB","#PPCYJ2GJR","Chef adjoint",5000,500
