"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","zikozak","#YG0Q2PLRY","成员",8416,4208
2,0,0,"Master III","Supercell","#2G8U8J9QL","成员",7500,3750
3,0,0,"Master II","Akhil MIP","#V8J222V2J","成员",7444,3722
4,0,0,"Master II","Spectro","#892Q8PC","成员",7170,3585
5,0,0,"Master II","totokk","#UL98V0J8G","成员",7150,3575
6,0,0,"Master II","Railey","#9JLGR8QP8","首领",7063,3531
7,0,0,"Master II","DEXTEREGENIUS","#JRYJ0UJU","成员",7032,3516
8,0,0,"Master II","madara uchiha","#28R09UJLL","长老",7007,3503
9,0,10,"Master I","Matthew","#9VYQLJRU","成员",6763,3381
10,0,0,"Master I","yohan","#800J9G80","成员",6699,3349
11,0,0,"Master I","OhMYDog","#8YLV9UQC2","成员",6531,1632
12,0,0,"Master I","A$@@D","#Y0R2QVCJ","成员",6500,1625
13,0,0,"Challenger III","Kevs","#VJCG8JR9J","成员",6448,1612
14,0,0,"Challenger III","Solid-Gold_X","#LQ8Q2YGYQ","成员",6211,1552
15,0,0,"Challenger III","ZeroExodus","#JCCJPCV0Y","成员",6209,1552
16,0,0,"Challenger III","Azz","#G2RU0JGG0","成员",6111,1527
17,0,0,"Challenger II","panda force","#CR92Q2PU8","成员",5856,1464
18,0,0,"Challenger II","homss","#RCLYPVQVU","成员",5830,1457
19,0,0,"Challenger II","Rocky","#CJV928PC0","成员",5765,1441
20,0,0,"Challenger II","メ卂匚乇•卂KÎ","#JUU9YR0U9","成员",5762,1440
21,0,0,"Challenger II","dydy","#YR8C0P0C8","成员",5741,688
22,0,0,"Challenger I","yash","#VU0UGQV98","成员",5444,653
23,0,0,"Challenger I","CLOUDY_913","#C2VLYYYLJ","副首领",5127,615
24,0,0,"Challenger I","AMIZZ","#G0RQRCLUG","成员",5119,614
25,0,0,"Challenger I","sugma","#JRPG2C9PU","成员",5033,603
26,0,0,"Challenger I","jerem35","#Y9998LCYJ","成员",5019,602
27,20,0,"Challenger I","I'mpoorAF","#V0LJU98QC","成员",5017,602
28,0,0,"竞技场 14","Rock","#2Q9R88Q08","成员",4912,589
29,0,0,"竞技场 14","nick","#VU20JPC09","成员",4734,568
30,0,0,"竞技场 12","EXODYA16","#UQU8L8LQQ","成员",3949,473
31,0,10,"竞技场 12","DHRISH","#U98JG9UGC","成员",3881,388
32,0,0,"竞技场 12","DISIK","#VCPV99CRL","成员",3815,381
33,0,0,"竞技场 11","OG zuzu","#URG0R0LGC","成员",3521,352
34,0,0,"竞技场 11","LOVISH","#JUVCL9L20","成员",3429,342
35,0,0,"竞技场 10","sbastogaming_yt","#JQ298YR28","长老",3355,335
36,0,0,"竞技场 10","Tej","#VVG8CQP8C","成员",3345,334
37,0,0,"竞技场 9","aizen","#V2Y22CVJY","成员",2782,278
38,0,0,"竞技场 9","lorder","#JUVRG2J2C","成员",2692,269
39,0,0,"竞技场 8","Burbey82","#28Q80L8V","成员",2392,239
40,0,0,"竞技场 7","noah","#UPLL2QCVL","副首领",2223,222
41,0,0,"竞技场 7","charly","#UQ8UUU8JU","成员",2169,65
42,0,0,"竞技场 6","niko","#UYRVVGYJL","成员",1719,51
43,0,0,"竞技场 6","DEX","#UYJQCUUQ9","成员",1627,48
44,0,0,"竞技场 5","Tony","#VYCV0VP92","成员",1390,41
45,0,0,"竞技场 5","[CR] monkeypoo","#VGULL29J2","成员",1334,40
46,0,0,"竞技场 4","Jameel","#VJL090C2U","成员",1196,35
47,0,0,"竞技场 4","Divyesh","#8R9G8VRJG","成员",1000,30
48,0,0,"竞技场 3","girlie","#UVR0YPG28","成员",774,23
49,0,0,"竞技场 2","aнаореа","#P0R0VYQ08","成员",491,14
50,0,0,"竞技场 2","soz","#200GUCVPJR","成员",309,9
