"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,138,0,"Grand Champion","Memo3018","#GLCUGUJ0P","Co-Leader",8882,4441
2,84,0,"Grand Champion","Gogy","#28QQJUY98","Co-Leader",8500,4250
3,118,0,"Master III","useraddmario","#P8YQ9YUU","Co-Leader",7877,3938
4,0,0,"Master III","SparklePony","#88P0GYGG","Co-Leader",7665,3832
5,148,0,"Master III","Pune89","#RC9L99G9L","Co-Leader",7565,3782
6,62,230,"Master II","Pädy","#J20Y9VCLR","Co-Leader",7146,3573
7,0,0,"Master II","JOSIP E34","#2RQRJUQYL","Co-Leader",7101,3550
8,16,30,"Master II","mistersvabo","#8UGCC0QU","Co-Leader",7054,3527
9,10,144,"Master I","caretaker","#2JJVGYLGY","Leader",6762,3381
10,0,0,"Master I","mumi chima","#RQVLQJLY","Člen",6653,3326
11,10,152,"Challenger III","general Papaya","#8YC9URCJ9","Co-Leader",6425,1606
12,0,0,"Challenger III","EL Veysooo","#29LJJQ8P0","Člen",6206,1551
13,0,0,"Challenger II","Gabrijel","#8YY9R8UJ8","Elder",5710,1427
14,20,50,"Challenger II","RUSHMOH","#UQ0RGPYJU","Co-Leader",5561,1390
15,0,0,"Challenger I","simun100","#GR0GGVJ0G","Člen",5080,1270
