"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,78,10,"Grand Champion","Sur","#288ULQL0Q","Co-leider",8567,4283
2,48,0,"Grand Champion","HERO","#2V8RC9JCJ","Co-leider",8507,4253
3,18,0,"Champion","Charsi™️","#GG89QRU","Co-leider",8282,4141
4,48,0,"Champion","Bacha","#LCQC29GP","Co-leider",8228,4114
5,26,120,"Champion","Devil","#J20C2G2LU","Oudste",8187,4093
6,0,0,"Champion","DawaR","#22J28PYYC","Leider",8114,4057
7,0,0,"Champion","Gary","#GRRYQQPV","Oudste",8067,4033
8,0,0,"Champion","Sir SmokeAlot™️","#9UJJQRJ9C","Oudste",8030,4015
9,0,0,"Champion","Farhan","#9CRGJQVVL","Co-leider",8011,4005
10,0,0,"Master III","GraboWar","#2VR9C89LP","Co-leider",7629,3814
11,0,0,"Master III","Kratos","#80C2UYCCY","Oudste",7532,1883
12,36,160,"Master III","Smokie McPot","#8LYRQ8G22","Oudste",7515,1878
13,0,0,"Master III","Jõhń ßŕø","#VPQ99LGY","Lid",7500,1875
14,0,0,"Master III","Penguin","#92CRLJYCU","Oudste",7500,1875
15,0,0,"Master II","Lil Uzi Vert","#2YYJGPR0","Lid",7296,1824
16,0,0,"Master II","Alex","#GV99GJ0GL","Oudste",7271,1817
17,0,0,"Master II","ur dad","#L2R220PLU","Oudste",7228,1807
18,10,60,"Master II","Shadow Fighter","#R92GPRVG","Lid",7215,1803
19,0,0,"Master II","adilboii","#9UJ8R89J2","Lid",7000,1750
20,52,0,"Master I","Devilz Teacher","#8YQP02VR","Oudste",6782,1695
21,0,0,"Master I","FRÈAK","#GL2UGJUJJ","Lid",6648,797
22,0,0,"Challenger III","sir Dazed","#R2PPGLJRV","Oudste",6403,768
23,10,0,"Challenger III","|&gt;¥\@/\","#CJVV8YGUY","Lid",6320,758
24,16,0,"Challenger III","watch out BABY","#2U828V2RU","Lid",6152,738
25,0,0,"Challenger II","M. Gabriel","#U9RR9QU29","Lid",5850,702
26,8,0,"Challenger II","kol","#URCG8Y2QR","Lid",5802,696
27,0,0,"Challenger II","two9","#V20YQP9V2","Co-leider",5681,681
28,0,0,"Challenger II","SirThemistocles","#JCGUV0YRQ","Lid",5571,668
29,0,0,"Challenger I","manas","#UYPGYGQ8R","Lid",5487,658
