"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,467,40,"Grand Champion","erdal","#G9URVUU2C","Co-leider",8530,4265
2,367,230,"Champion","BARBAROS AKDENZ","#G29R0VCR","Leider",8236,4118
3,604,250,"Champion","yapar","#9QVQYYG99","Co-leider",8054,4027
4,103,0,"Master II",""HALUK"","#UVGVCV92","Lid",7101,3550
5,68,160,"Master I","PİRİ REİS","#PLL8QRV2C","Co-leider",6590,3295
6,185,40,"Master I","erdo","#V80GVGUQ9","Lid",6540,3270
7,370,214,"Challenger III","Yab-Haa","#UL0UJPCCJ","Lid",6356,3178
8,80,160,"Challenger III","CEBELİ TARIK","#UYQPYCLC","Co-leider",6233,3116
9,178,240,"Challenger II","Tramwa","#P8LCR8CJ2","Lid",5907,2953
10,78,160,"Challenger II","adem~~","#RC0R2YLGY","Lid",5562,2781
11,36,240,"Challenger I","GOD666","#V0V909V88","Lid",5127,1281
12,133,160,"Arena 14","Ismail","#ULVLLG92C","Lid",4630,1157
13,329,222,"Arena 11","hansolo","#YJGPV0VVC","Lid",3530,882
14,20,179,"Arena 9","Tramwa btw","#ULQUPJLVL","Lid",2719,679
15,329,90,"Arena 8","mini arif","#UL8CQ9Q89","Lid",2474,618
