"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,10,"Champion","GeorgeFloyd","#2PY2GVV98","Lid",8341,4170
2,146,120,"Master III","SIBBALD","#8R22CQJ9L","Co-leider",7749,3874
3,38,152,"Master III","floppyhorsejunk","#8VCV0LP02","Oudste",7557,3778
4,153,120,"Master III","oLaci","#J2C8JGVVG","Leider",7500,3750
5,104,200,"Master II","Champion 3.0","#G2L0UQVY2","Oudste",7446,3723
6,198,120,"Master II","Slxpped","#LC9U20G29","Co-leider",7361,3680
7,156,160,"Master II","chicken","#2QYP8LPYG","Lid",7303,3651
8,0,0,"Master II","Doctronaut","#CU0RGVYRL","Co-leider",7237,3618
9,118,120,"Master II","Kelso","#Q9VGGVQ9U","Lid",7031,3515
10,34,120,"Master II","millsy","#2CP2YL9","Lid",7002,3501
11,60,80,"Master I","yes","#RUVL0RQUU","Lid",6828,1707
12,0,0,"Master I","random guy","#PLUCUQPC8","Lid",6753,1688
13,0,0,"Master I","The_Blue_Hippo","#JPGQ2LQ8R","Lid",6731,1682
14,124,120,"Master I","Mepie","#2222CYJR","Lid",6684,1671
15,52,40,"Master I","Hector1","#9L882C89","Lid",6530,1632
16,26,80,"Challenger III","Good Clash","#QCGQQU2JQ","Lid",6455,1613
17,74,40,"Challenger III","need some milk","#PLYCJPYJ","Lid",6384,1596
18,80,120,"Challenger III","monke","#R9J9PCP99","Lid",6382,1595
19,188,120,"Challenger III","1magin","#CVG299GLQ","Lid",6278,1569
20,46,0,"Challenger III","dog man 2.0","#P98LULQRU","Lid",6234,1558
21,34,0,"Challenger III","Just_a_god","#CQ20RCCJ9","Lid",6206,744
22,42,120,"Challenger III","&lt;c9&gt;TooMuchDog","#U9CYVUQJU","Lid",6179,741
23,0,0,"Challenger III","PHOENIX","#RJVLR9LY0","Lid",6144,737
24,192,120,"Challenger III","baconnn","#JQU92V8","Lid",6040,724
25,181,80,"Challenger III","greg","#GVY9Y9G29","Lid",6036,724
26,0,0,"Challenger III","JORMERS","#PR89V08P9","Lid",6030,723
27,16,0,"Challenger II","sSandiikiddo","#2YUUL2290","Lid",5831,699
28,78,130,"Challenger II","HyperXZ","#GG2C9UJU8","Lid",5754,690
29,0,40,"Challenger II","Lucas","#U0GYCRL0U","Lid",5697,683
30,17,40,"Challenger II","blackman","#C9P0R9CQC","Lid",5692,683
31,38,80,"Challenger I","FreshLemon07","#Y9PCUQCC","Lid",5387,538
32,28,0,"Challenger I","jalalkiller","#VCJ2URP02","Lid",5285,528
33,91,0,"Challenger I","Sloppler","#ULJ0CQPVG","Lid",5245,524
34,0,0,"Challenger I","Keffo","#GG20GC2UP","Lid",5211,521
35,104,0,"Challenger I","TIMMAH","#RURY8VQVJ","Lid",5116,511
36,18,80,"Arena 14","harp","#VJG8Y9JYR","Lid",4786,478
