"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,0,"Master III","優佑","#PRGYPPR8","Leader",7775,3887
2,0,0,"Royal Champion","枯渇","#LJ2YLR0U9","Thành viên",9000,4500
3,8,0,"Royal Champion","てぃーばっぐ","#9UL8RL29","Thành viên",9000,4500
4,0,0,"Royal Champion","なかピー","#89RCQPGLJ","Co-leader",9000,4500
5,0,0,"Royal Champion","あらん","#2VCUGCQJ0","Thành viên",9000,4500
6,0,0,"Grand Champion","アキラシン","#2U8RYC9Y0","Elder",8722,4361
7,10,40,"Grand Champion","あああああ","#LUJLVC89U","Elder",8548,4274
8,38,72,"Champion","んごろ","#PR2CQYPCG","Thành viên",8349,4174
9,0,0,"Champion","ましまし","#82UUPVUV","Thành viên",8126,4063
10,0,0,"Champion","やっほい2世","#L2LCGVPRL","Thành viên",8097,4048
11,0,0,"Master III","世界のたいつ","#PV9ULJQGQ","Thành viên",7875,1968
12,60,90,"Master III","たうたう","#LCPC08C98","Elder",7862,1965
13,0,0,"Master III","yusuke","#89UQPU2VL","Thành viên",7843,1960
14,52,0,"Master III","ライスに生クリーム","#LU9YC0VQ2","Thành viên",7614,1903
15,0,0,"Master III","六条悟らない","#9RYY0RC8U","Thành viên",7585,1896
16,20,88,"Master III","1口ニキ","#9RRQVGUQ9","Thành viên",7575,1893
17,36,0,"Master III","れんこん","#J029GGJPU","Thành viên",7560,1890
18,0,0,"Master III","おでちゃ","#PQ20JCGU9","Thành viên",7556,1889
19,0,0,"Master III","はる l NOOB","#YP98CU09L","Thành viên",7533,1883
20,36,0,"Master III","ネイマールjr","#2LYV8UVUQ","Elder",7530,1882
21,0,0,"Master III","クラッシュプレイヤー","#8GU80U9QC","Thành viên",7530,903
22,0,0,"Master III","高嶺の翼さん","#90PVP90U","Thành viên",7518,902
23,0,0,"Master II","RUKO","#8VVPRG9YR","Thành viên",7187,862
24,28,60,"Master II","keuu","#2L8QGPQCC","Thành viên",7125,855
25,0,0,"Master II","さらめんす","#C0U9PYPU","Thành viên",7051,846
26,0,0,"Master I","Nanbu","#9JRY2LV9G","Thành viên",6936,832
27,36,0,"Master I","トレック","#2UYCQRU99","Thành viên",6889,826
28,0,0,"Master I","G1_TINTIN","#PJP0P988Q","Thành viên",6809,817
29,0,0,"Master I","♡りん♡","#99Q9URCCV","Co-leader",6586,790
30,0,0,"Master I","優佑サブ","#9JP0C0YJJ","Co-leader",6539,784
31,0,0,"Challenger III","Dharma❦LB","#R28GJLQVL","Thành viên",6217,621
32,0,0,"Challenger III","千歳⭐︎","#L2UGJYC0G","Elder",6062,606
33,0,0,"Challenger II","サザエさん","#9CG0VRGYY","Thành viên",5570,557
34,0,0,"Challenger I","♡ぴゅあ♡","#9PJ0GYUPU","Thành viên",5332,533
35,0,0,"Challenger I","♡ジュリエッタ♡","#YJQ98GUVP","Elder",5287,528
36,0,0,"Challenger I","∞مساء الخير∞","#9LGLLQGQC","Thành viên",5192,519
37,0,0,"Đấu trường 14","No individualit","#PJL2VP008","Thành viên",4673,467
38,0,0,"Đấu trường 14","豆柴の大群","#YRLCL9QU9","Thành viên",4659,465
39,0,0,"Đấu trường 6","❤巨スケLOVE❤優佑","#Y8PGUV00Q","Thành viên",1631,163
