"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,335,0,"Royal Champion","Pauli","#9GRQJ9UVQ","Leader",9000,4500
2,198,240,"Royal Champion","Walgner Mendoza","#PYUJ9L90V","Member",9000,4500
3,148,120,"Royal Champion","El papu","#Y0JLLJ9G0","Member",9000,4500
4,294,0,"Grand Champion","⚡️ㄩ尺丨乇ㄥᴮᴼˢˢ⚡️","#9GV280292","Member",8813,4406
5,133,280,"Grand Champion","《ALEJANDRO》☆♤♡◇","#Q9LGU9U2V","Member",8655,4327
6,199,320,"Champion","✞ঔৣ۝Ð`₳Ɗع۝ঔৣ✞13","#RV8GGCUGL","Member",8035,4017
7,8,0,"Champion","MAYITO","#LYCYL9JPU","Member",8029,4014
8,138,200,"Champion","jostin","#JPR89PV0L","Member",8003,4001
9,8,120,"Champion","sander balladar","#L908UPJU","Elder",8000,4000
10,39,40,"Master III","maquiavelico","#UPGPRUJVJ","Member",7877,3938
11,130,160,"Master III","eyner(el Ted)","#2JPPJJPVV","Member",7849,1962
12,52,180,"Master III","Pablo Alvarez","#YGVUQ0GVV","Member",7829,1957
13,18,0,"Master III","ɢᴇᴏʀꜱʜ (⁠✿","#2P9G0UCL9","Member",7749,1937
14,0,80,"Master III","Jared levi","#U880QC2JP","Member",7730,1932
15,0,0,"Master III","Edward Newgate","#28RYRJPCL","Member",7658,1914
16,63,200,"Master III","*TINOCO*","#Y8P9RLGJR","Member",7630,1907
17,0,0,"Master III","Misael XD","#9ULCLU9VG","Member",7623,1905
18,203,40,"Master III","carl","#RGG28VQL8","Member",7561,1890
19,482,372,"Master III","Will ¿?","#JJ0URQR0Y","Elder",7533,1883
20,154,40,"Master III","DiegoManuelYT♡","#C2QRUV8LQ","Member",7532,1883
21,112,240,"Master II","yoshuar 978 rk","#C0V9Q8VL8","Member",7479,897
22,82,40,"Master II","ㅊ☆D U V A N☆ㅊ","#Q0RG8ULRG","Member",7348,881
23,102,240,"Master II","Harris:^","#2Q9RPCR0L","Member",7341,880
24,0,40,"Master II","NOVA I JOKER♣♦♠","#2UYGL28P2","Member",7295,875
25,0,0,"Master II","ALUCARD","#8LVGR9YPY","Member",7278,873
26,166,280,"Master II","@ RK","#VJ90YPG2J","Member",7262,871
27,303,330,"Master II","Hetero 100%","#J0CLU20UL","Member",7210,865
28,223,0,"Master II","@Wilo`Scribs❤️","#920U22U9J","Member",7169,860
29,186,0,"Master II","스튜어트","#GR0RL2RVV","Member",7162,859
30,0,0,"Master II","marvin 81746201","#CUL2QU80U","Elder",7158,858
31,196,0,"Master II","ale♡","#UR0PLJC8P","Elder",7151,715
32,62,120,"Master II","anthony","#2PJQLQ9UR","Member",7094,709
33,23,40,"Master II","smonkie","#CRCQG8URQ","Member",7065,706
34,156,176,"Master II","samir","#PVPYQ9UG","Member",7028,702
35,347,240,"Master II","♤Alejandro♤","#QJQQU9JVP","Member",7021,702
36,115,120,"Master II","Electro Wizard⚡","#2RJRLQ8PL","Member",7006,700
37,0,0,"Master I","misael$×","#Q2RJGCLJ9","Member",6883,688
38,390,480,"Master I","Leo","#V9C28PLQU","Co-leader",6748,674
39,431,360,"Master I","EL DESTRUCTOR","#UY8LVQLGQ","Member",6739,673
40,317,480,"Master I","Javier","#UPRQ8CL22","Elder",6737,673
41,257,240,"Master I","Randall555","#GCRV9R92R","Member",6709,201
42,0,0,"Master I","Itachi san","#GQC8GP0CJ","Member",6679,200
43,53,80,"Master I","legendario","#V8PP8P0CJ","Member",6653,199
44,206,120,"Master I","destructor","#J8J9GJ0LC","Co-leader",6593,197
45,130,320,"Master I","wilmar Ordoñez","#J9VQ9QCJL","Member",6537,196
46,23,80,"Challenger III","OSHIII♡L","#CUC09JJPJ","Member",6216,186
47,0,24,"Challenger III","chayulxfor1","#V8U2P80JQ","Member",6213,186
48,0,0,"Challenger II","Mauricio","#2QQL8CPQV","Member",5812,174
49,0,40,"Challenger II","SOSAYA","#VGP8CP8L9","Elder",5655,169
