"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,184,0,"Royal Champion","FernandoJQ","#9RPC0CV80","Membro",9000,4500
2,0,0,"Royal Champion","KRY Kal-El","#29YLPLQP9","Membro",9000,4500
3,58,0,"Royal Champion","♧karlo0s glz♧","#8C809YJG","Anziano",9000,4500
4,164,0,"Royal Champion","camilosv","#2RU2CYGPY","Co-capo",9000,4500
5,148,240,"Royal Champion","Diego","#2PG02LJ98","Membro",9000,4500
6,8,0,"Royal Champion","Bon CV ©️®️™️","#P0L98C8GY","Anziano",9000,4500
7,4,0,"Royal Champion","Andric","#9G8YPYGYJ","Anziano",9000,4500
8,60,0,"Royal Champion","BMX alanmonta","#P09QPRPC","Membro",9000,4500
9,0,0,"Royal Champion","EDHERSG","#QQRCRL9CY","Membro",9000,4500
10,102,0,"Royal Champion","AnLeNa","#9L8C89QYG","Co-capo",9000,4500
11,26,0,"Royal Champion","EmmxReach","#80LQJ9GGG","Anziano",9000,2250
12,2,0,"Royal Champion","WaaaaaWaaaaaaaa","#92GUULLU","Membro",9000,2250
13,52,40,"Grand Champion","Monoceros ✨","#28CUURGJP","Membro",8700,2175
14,10,40,"Grand Champion","Onyx Dude","#YCRUQUJ0V","Membro",8527,2131
15,104,0,"Grand Champion","&lt;c2&gt;van helsing","#P0L2J2YGJ","Capo",8503,2125
16,10,0,"Grand Champion","Xreyes10X","#2V2U0Q9JV","Membro",8500,2125
17,44,80,"Champion","Maxpower","#GCLGGV2RR","Membro",8400,2100
18,36,120,"Champion",""Indigo" Volcam","#UC8PUQ8LV","Membro",8382,2095
19,28,80,"Champion","Gustavo","#RVQ02JQ8R","Co-capo",8292,2073
20,0,0,"Champion","⚜️Heavenly⚜️","#YULVY8GPC","Anziano",8222,2055
21,0,0,"Champion","boss","#88UQY80L2","Co-capo",8148,977
22,34,120,"Champion","Radime","#RJ9C9LYQG","Co-capo",8101,972
23,160,0,"Champion","Amaya","#20JRCJCR","Co-capo",8060,967
24,86,160,"Champion","TANQUE","#JCVJ02RU","Membro",8031,963
25,18,40,"Champion","LOG VR ❤️","#P0C0QCCRC","Membro",8022,962
26,56,0,"Champion","leo","#2J2RVL209","Membro",8003,960
27,48,120,"Champion","FOXYGAME_YT","#8LRRYL0LP","Membro",8000,960
28,8,0,"Champion","Emy♥️","#LURJP2G28","Co-capo",8000,960
29,26,20,"Master III","castefrencho","#RPR0JPGPV","Membro",7777,933
30,56,0,"Master III","Gabita Khaleesi","#YJ9P20QL","Co-capo",7773,932
31,34,120,"Master III","AXEL CANALES","#2Y08Y099C","Membro",7768,776
32,54,168,"Master III","MYTHICAL","#YYJJJ8JCU","Membro",7746,774
33,46,120,"Master III","Salwum ^^","#R90YJL2QJ","Co-capo",7692,769
34,46,160,"Master III","angeliyo","#98P9VQVJG","Membro",7562,756
35,18,160,"Master III","itche","#CY2VGCL2G","Co-capo",7532,753
36,88,40,"Master III","garcí@!!!","#88J029998","Anziano",7500,750
37,0,0,"Master II","Sam","#PG8YUVCUJ","Membro",7444,744
38,54,40,"Master II","abadon236","#CLLCVRVUC","Co-capo",7178,717
39,0,0,"Master II","xMile","#2RQJGQ9P2","Co-capo",7113,711
40,0,40,"Master II","Jaasielmx","#RUV9VU","Anziano",7099,709
41,16,0,"Master I","Adiosopi","#P9UQC2P88","Membro",6764,202
