"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","past","#8CJGL9GY","Leider",7060,3530
2,0,0,"Challenger III","past'is","#9C8JUL2JG","Co-leider",6113,3056
3,0,0,"Challenger I","nonode","#YPQQR0P","Lid",5153,2576
4,0,0,"Challenger I","stingap","#2Y0VGJ2VJ","Co-leider",5126,2563
5,0,0,"Arena 12","zencrey","#YLL0QCQY","Co-leider",4001,2000
6,0,0,"Arena 12","nini","#8RJ8Y92V","Co-leider",4001,2000
7,0,0,"Arena 5","melle_melk","#PJVPQG09R","Lid",1527,763
8,0,0,"Arena 3","momo du 69","#P2CJYU2LQ","Lid",773,386
9,0,0,"Arena 3","Gii","#9ULVPJQQG","Lid",963,481
10,0,0,"Arena 5","ALI","#P8G8RYG8R","Lid",1426,713
11,0,0,"Arena 2","Harley Quinn","#PRYRG9GV9","Lid",403,100
12,0,0,"Arena 4","oscar","#2C8G0Y0QG","Lid",968,242
