"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","qasem","#PP9VP88V0","Vize-Anführer",7673,3836
2,0,0,"Master II","reza","#PRV92GGG","Anführer",7333,3666
3,0,0,"Master II","ali.danger","#2RR02JG","Vize-Anführer",7190,3595
4,0,0,"Master II","رسول","#28QGPPCQ","Vize-Anführer",7132,3566
5,0,0,"Master I","آرش","#8GV9P80JV","Ältester",6917,3458
6,0,0,"Challenger II","dragon3019","#GYR0098CU","Ältester",5647,2823
7,0,0,"Challenger I","نیما","#L0RP8GVRL","Ältester",5595,2797
8,0,0,"Challenger I","مسعود","#8YQGG2VC","Vize-Anführer",5490,2745
9,0,0,"Challenger I","masood","#V2UV0V2J","Mitglied",5479,2739
10,0,0,"Challenger I","حافظ","#282VGJ8P9","Ältester",5406,2703
11,0,0,"Challenger II","hamidreza","#PRPLYU92R","Ältester",5359,1339
12,0,0,"Challenger I","mohammad","#2YQ29Y2Q","Mitglied",5123,1280
13,0,0,"Arena 12","علی","#GLRGV0JG2","Mitglied",4635,1158
14,0,0,"Arena 13","mohammad.king","#Q80Y29VRR","Mitglied",4442,1110
15,0,0,"Arena 12","❤ARTIN❤","#9GVQCJQRC","Mitglied",3858,964
16,0,0,"Arena 4","امیرالمومنین","#UL2QYYUJQ","Mitglied",1197,299
17,0,0,"Arena 3","Albo1124","#VJ2990CV2","Mitglied",816,204
18,0,0,"Arena 1","CØD×_×","#UQG08RV0P","Mitglied",0,0
19,0,0,"Arena 14","امیر","#Y8ULVPP8G","Mitglied",4845,1211
20,0,0,"Arena 13","masood abdi","#JGLG29C02","Mitglied",5127,1281
21,0,0,"Arena 12","پرنیافرح بد","#8GGVCG8UC","Mitglied",4100,492
