"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 13","josua","#2PJGVQ0UY","Member",4402,2201
2,0,0,"Arena 12","César","#2CQR9LUPV","Member",3864,1932
3,0,0,"Arena 12","ᴳᵒᵈ乡ŃĔĨŚĔŔŤĤᴾᴿᴼ","#PPJRPYUVJ","Member",3863,1931
4,0,0,"Arena 12","samar alhrbi","#PGG9QGYQC","Member",3860,1930
5,0,0,"Arena 10","Jozue pw","#CCL2GJ82","Member",3265,1632
6,0,0,"Arena 8","aron","#P9Q2YUY8R","Member",2357,1178
7,0,0,"Arena 9","kei","#2R2JLLCG0","Member",2600,1300
8,0,0,"Arena 6","×TEKASHI69×","#9JU2Y2RLU","Member",1637,818
9,0,0,"Arena 4","Costa rica21","#JLPVPCC9Q","Member",1093,546
10,0,0,"Arena 12","@ndr€$^","#Y99UYVURV","Member",4115,2057
11,0,0,"Arena 7","kil☆","#9VQGGY8Q","Member",2133,533
12,0,0,"Arena 6","BEAST","#GCYRRQ9RQ","Member",1630,407
13,0,0,"Arena 4","FabiGamer","#P298U20RJ","Member",1093,273
14,0,0,"Arena 11","alonso","#GQCRUGPL9","Member",3793,948
15,0,0,"Arena 4","jaim1217","#RJQ2UUYLQ","Member",1079,269
16,0,0,"Arena 7","mrmime","#G00YVV0GV","Member",2175,543
17,0,0,"Arena 12","Michael","#LYG8G9U22","Member",3965,991
18,0,0,"Arena 5","irir","#YL02R2J9R","Member",1386,346
19,0,0,"Arena 6","NORTWESTERNII","#L2Q2J2RCU","Member",1999,499
20,0,0,"Arena 10","lex travis","#YG2QGURUV","Member",3061,765
21,0,0,"Arena 5","Faze Santi","#PG8JU0Y9C","Member",1373,164
22,0,0,"Arena 12","colen","#L09RP2PRP","Member",4001,480
23,0,0,"Arena 6","oscuro","#Y0RYGJPCQ","Member",1741,208
24,0,0,"Arena 6","moises_0905","#PYG00LU20","Member",1620,194
25,0,0,"Arena 10","RicardoCR","#YYV00VLR8","Member",3093,371
26,0,0,"Arena 9","pedrito","#YL89G8V2U","Member",2839,340
27,0,0,"Arena 10","☆landon☆","#Y00YJL208","Member",3117,374
28,0,0,"Arena 10","AndreaKiller","#2Q2VVGU8G","Member",3110,373
29,0,0,"Arena 9","Danitorres07","#PUU9JJCP9","Member",2900,348
30,0,0,"Arena 8","(CR_AllanFloSo)","#YLV80RQYQ","Member",2306,276
31,0,0,"Arena 4","alex17","#PRJRU92GR","Member",1195,119
32,0,0,"Arena 5","Jeff!","#PUYJG9YCY","Member",1541,154
33,0,0,"Arena 7","☆DAMIAN☆","#PC8880P8R","Member",2098,209
34,0,0,"Arena 5","darvid","#Y82J2GJUR","Member",1330,133
35,0,0,"Arena 6","#$$;€×&amp;÷&amp;$¿"£×&amp;","#PGQCPUCQG","Member",1670,167
36,0,0,"Arena 6","J3F3R50N","#YYLCPRQGV","Member",1700,170
37,0,0,"Arena 4","Matias","#Y8QVJPPGU","Member",1057,105
38,0,0,"Arena 10","cailito15","#Y2VVVGC08","Member",3108,310
39,0,0,"Arena 7","Jmclean","#JQCRY0JU","Elder",2060,206
40,0,0,"Arena 9","Gory","#9GRJVQRGJ","Elder",2717,271
41,0,0,"Arena 4","hazel","#P2L0G9GYQ","Leader",1379,41
