"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Cobrix","#J0YPGGJL","Membro",7188,3594
2,0,0,"Master II","zakygio","#LCCVRLJ0L","Lider",7035,3517
3,0,0,"Challenger III","_Chia.93_","#CJYC0UVJ","Membro",6127,3063
4,0,0,"Challenger II","balzo","#RG9JU2CC9","Membro",5922,2961
5,0,0,"Challenger II","NelloD","#2J8YR0J0","Ancião",5796,2898
6,0,0,"Challenger II","SkulIlI","#PR28QGU9U","Membro",5765,2882
7,0,0,"Challenger I","Seven","#QJLRUP08R","Ancião",5207,2603
8,0,0,"Challenger I","Jollyjoker","#U28QRLCY","Membro",5027,2513
9,0,0,"Challenger I","RichKid","#GCP2RPU0Y","Membro",5005,2502
10,0,0,"Arena 14","crazyjoker90","#2C0U9C00J","Membro",4825,2412
11,0,0,"Arena 14","emanuele.ledda","#R9V2VV0L9","Membro",4821,1205
12,0,0,"Arena 13","Gm","#RRPGPJP9R","Membro",4260,1065
13,0,0,"Arena 13","estella","#JLQ9UPJGU","Membro",4228,1057
14,0,0,"Arena 12","nancyy","#9U29YJL2Y","Membro",3979,994
15,0,0,"Arena 12","Goku","#GJR2GVP0G","Membro",3969,992
16,0,0,"Arena 12","il pro player","#QVL998Y2L","Membro",3954,988
17,0,0,"Arena 9","MOUSEIPER","#GUUJ2CVQR","Membro",2642,660
18,0,0,"Arena 11","Walter","#80R98UQC","Membro",3530,882
19,0,0,"Arena 14","Раке","#JP8V9RGGP","Ancião",5275,1318
20,0,0,"Arena 14","sasa99","#J9U0V2JYC","Membro",4729,1182
21,0,0,"Arena 9","Alessandra 13","#LL299J8LJ","Membro",2600,312
22,0,0,"Arena 12","Gorgusss","#JL2V9L8QY","Membro",4073,488
