"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,120,"Royal Champion","Moi 2.0","#JPVPQLRVL","Co-capo",9000,4500
2,52,160,"Royal Champion","お寿司コンクリート","#QV8CP2GQG","Membro",9000,4500
3,1015,0,"Grand Champion","Tiko","#P0YLUYVQ0","Capo",8524,4262
4,156,0,"Champion","Gilgamesh","#ULJLQ8PQG","Anziano",8349,4174
5,424,0,"Champion","sigfried","#R9JV88PG","Co-capo",8246,4123
6,382,0,"Master III","NoTryHard","#8GCL28GGP","Anziano",7882,3941
7,108,200,"Master III","TC Thom4s","#GUGG9LVUP","Anziano",7802,3901
8,70,0,"Master III","vivir","#2Y2PV9RQ","Co-capo",7773,3886
9,192,360,"Master III","Igor Netto","#88R0V9Y2C","Co-capo",7714,3857
10,64,160,"Master III","alexdelo","#CJQQG9QYY","Anziano",7678,3839
11,194,440,"Master III","6ix9ine","#PJ9LGLVPG","Anziano",7671,1917
12,608,40,"Master III","XxmathysxX","#J9GQG2G9J","Anziano",7577,1894
13,72,80,"Master III","cantelli","#U2VQRGGV8","Membro",7528,1882
14,52,80,"Master II","Deadshot!!","#QRGJGV9CY","Membro",7432,1858
15,16,0,"Master II","j0s3p","#U8YURLPQL","Co-capo",7296,1824
16,86,0,"Master II","⚡✨⭐John Doe⭐✨⚡","#C9PR8Q0CC","Co-capo",7230,1807
17,419,480,"Master II","Evan","#PYVLQ9YCL","Anziano",7204,1801
18,147,320,"Master II","Sōsuke Aizen","#JR20V29GV","Anziano",7155,1788
19,44,0,"Master II","⛓️ChainSaw Man⛓","#L8UUQPVYG","Membro",7146,1786
20,107,360,"Master II","mago92345","#9RC8Q0VCL","Anziano",7116,1779
21,122,160,"Master II","lookstyle2","#2Q2CVV9P2","Co-capo",7037,844
22,77,440,"Master II","nono","#CYVG2V9U0","Membro",7003,840
23,36,200,"Master I","nyo__0v0","#UCGV2Y9YQ","Membro",6899,827
24,373,640,"Master I","Doudou","#CJVJURUJU","Anziano",6844,821
25,44,160,"Master I","Fusilflor","#JJ2LL2RRQ","Anziano",6745,809
26,18,200,"Master I","rrr","#UP2YJ99LV","Anziano",6738,808
27,101,200,"Master I","Kaneki Ken","#CUY90GGPU","Anziano",6720,806
28,88,40,"Master I","vous","#80JJYQ2VC","Membro",6669,800
29,110,280,"Master I","Jwin07","#LRQUQYG8L","Membro",6631,795
30,161,160,"Master I","ghostblvck","#UP0YGVJPC","Anziano",6592,791
31,62,80,"Master I","dechlair","#JP0VY9LCJ","Membro",6534,653
32,222,40,"Master I","kévin 78","#P82QURVG","Co-capo",6528,652
33,208,360,"Master I","Vince","#CV00GGVLP","Co-capo",6527,652
34,229,0,"Challenger III","monsieuradan","#8V0YC0C0R","Membro",6474,647
35,26,0,"Challenger III","stivwada","#U8PY982L0","Membro",6403,640
36,353,480,"Challenger III","Takemichi","#RJ9P0GYPQ","Co-capo",6375,637
37,23,320,"Challenger III","$crooge","#JRLYYP98R","Anziano",6355,635
38,122,200,"Challenger III","Victor18","#P9LRUGUCC","Membro",6318,631
39,301,400,"Challenger III","rougaille","#PYVV89J00","Membro",6311,631
40,1242,680,"Challenger III","tab","#2YYPR8GUR","Membro",6250,625
41,0,0,"Challenger II","well","#980LJJ29P","Anziano",5856,175
42,72,40,"Challenger II","pedrox gr ar","#2U2RJCGL2","Membro",5611,168
43,0,0,"Challenger I","zephyr","#U8V822P8U","Membro",5279,158
44,266,400,"Challenger I","mae","#CQJJ9P0YC","Membro",5229,156
45,10,0,"Challenger I","tri","#ULC0LLRVU","Anziano",5229,156
46,47,0,"Challenger I","RTXmewen","#8L0VLY9G8","Anziano",5091,152
