"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,80,"Royal Champion","FelixFonseca","#9UPQVRCP9","Member",9000,4500
2,268,0,"Grand Champion","TrincaNaBilha","#CRQ0QV8","Co-leader",8902,4451
3,130,280,"Grand Champion","iKanUKanot","#RCU08QJ8","Co-leader",8614,4307
4,198,360,"Champion","Guaximim","#RYU0JLUGG","Co-leader",8145,4072
5,472,0,"Champion","Glorioso SLB","#2QQLYPGYC","Member",8140,4070
6,216,0,"Champion","Benfica","#2RYJQ9LYC","Co-leader",8000,4000
7,254,0,"Master III","Insect","#P8RQYRCRC","Co-leader",7804,3902
8,30,160,"Master III","JM","#GL29UULYQ","Co-leader",7661,3830
9,33,384,"Master III","Benfica sempre","#9VP2GGRRP","Member",7605,3802
10,148,280,"Master III","wott","#82Q2CG0J2","Co-leader",7530,3765
11,40,160,"Master III","GARFIELD","#G208VPU0J","Co-leader",7527,1881
12,200,0,"Master II","Costinha251975","#2Y8ULR9QU","Co-leader",7431,1857
13,242,240,"Master II","McBoss","#JVULLRPG2","Elder",7388,1847
14,242,360,"Master II","Clarrke","#PJ990CGL","Member",7319,1829
15,102,240,"Master II","RubenBX","#2JL90GR9","Co-leader",7317,1829
16,92,240,"Master II","fraga","#LG8URGCQJ","Co-leader",7265,1816
17,154,240,"Master II","Smurf","#Y8RUC8RYC","Member",7231,1807
18,0,0,"Master II","Pitingz","#8JY28J82C","Co-leader",7224,1806
19,24,0,"Master II","Branc","#8JPV9CVU0","Elder",7221,1805
20,52,160,"Master II","McFred","#92808P2L8","Co-leader",7203,1800
21,8,80,"Master II","felipinho","#982PQLPGC","Member",7201,864
22,155,200,"Master II","AfonsoVII","#2GGGYPGUR","Co-leader",7152,858
23,64,80,"Master II","Di20astro","#9PGGQ02J","Member",7144,857
24,90,0,"Master II","heljon","#80LUQL989","Leader",7142,857
25,8,0,"Master II","jbtwix","#RG0UL0P2V","Co-leader",7135,856
26,8,40,"Master II","Zer0_1227","#88R0CQ2GL","Elder",7131,855
27,511,0,"Master II","spider-man","#JJGCGRYR","Member",7089,850
28,80,100,"Master II","Micael","#2RQRGC2V8","Elder",7086,850
29,206,0,"Master II","paWOWlinha","#PYJPQGQ2J","Co-leader",7060,847
30,28,160,"Master I","Bruno Miguel","#PY9029PQ","Member",6947,833
31,192,400,"Master I","Miguel Carneiro","#88QY0JVVG","Co-leader",6907,690
32,52,320,"Master I","Eduardo","#CQ8Y09QPJ","Co-leader",6891,689
33,0,0,"Master I","Cassi","#LCUQRYU9G","Member",6886,688
34,280,0,"Master I","scorpion","#P9V9Y090G","Member",6854,685
35,264,0,"Master I","Nikitah","#80PPG9JYQ","Co-leader",6841,684
36,220,0,"Master I","RUI-SLB","#P2CRVL9JU","Co-leader",6807,680
37,0,0,"Master I","jota486","#82YV0G2G8","Elder",6787,678
38,128,280,"Master I","vieira","#2RR2PG800","Elder",6770,677
39,262,0,"Master I","BRUNEX-SLB-1","#PJ2GCGP0","Co-leader",6767,676
40,56,0,"Master I","Filipe","#PPV2L082P","Member",6760,676
41,48,280,"Master I","OPASTELDEBELEM","#CYR2UP8YR","Member",6627,198
42,92,160,"Master I","GBCM","#RPLJ2RRLP","Co-leader",6594,197
43,158,280,"Master I","Dybola","#PCC8RQ9PP","Member",6564,196
44,373,280,"Master I","miguel correia","#J8GQYGLG","Member",6560,196
45,190,296,"Master I","SAPM","#JR0R0YLRL","Co-leader",6502,195
46,0,40,"Challenger III","Marmota_PT","#J0V82JUCR","Member",6299,188
47,60,40,"Challenger III","Alex limitbreak","#8C2GRQPUP","Member",6297,188
48,146,280,"Challenger III","FONSI_01","#UCUYUPGGV","Member",6182,185
49,46,160,"Challenger III","mandioca","#29VRYP902","Co-leader",6181,185
50,96,120,"Challenger III","sforce","#YGRRLVRYC","Member",6103,183
