"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 14","Ottimus","#VGGLLCQJ","Mitglied",4982,2491
2,0,0,"Arena 12","Erkann","#2JU9P89","Mitglied",4001,2000
3,0,0,"Arena 12","cinar","#2CR9V9CL9","Mitglied",4001,2000
4,0,0,"Arena 11","usta şovalye","#YLRVPQYLV","Mitglied",3547,1773
5,0,0,"Arena 9","Eymen koç","#YY0U299U2","Mitglied",2789,1394
6,0,0,"Arena 9","BamBam","#8P29899U","Mitglied",2858,1429
7,0,0,"Arena 12","Furkan_yol","#9VL8P8C2","Mitglied",4001,2000
8,0,0,"Arena 12","emre","#929C2P2CY","Mitglied",4001,2000
9,0,0,"Arena 11","Supercell","#2JYQJR0CG","Mitglied",3339,1669
10,0,0,"Arena 12","salazar","#8L2U29LGR","Ältester",3988,1994
11,0,0,"Arena 12","ersin5975","#QR0LRC2V","Mitglied",4001,1000
12,0,0,"Arena 11","VictoriaSêcrêt","#2GUC0YJP9","Ältester",3422,855
13,0,0,"Arena 11",""PURO OYUNCU"","#282CGUP88","Ältester",3678,919
14,0,0,"Arena 11","ERKANN 2","#9V9GVYQ0U","Mitglied",3498,874
15,0,0,"Arena 12","İŞLEMEZ","#9R2QGU2LV","Ältester",3787,946
16,0,0,"Arena 12","ersan","#LPY2CPCP","Anführer",4001,1000
